value,supA,supB,supAB,condBA,condAB,string
0.835051546391753,97,16,16,1,0.164948453608247,dbo:LaunchPad in c_e and 'launch' in l_e => (e, dbo:numberOfPads, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.824742268041237,97,17,17,1,0.175257731958763,dbo:LaunchPad in c_e and 'launch' in l_e => (e, dbp:pads, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.814432989690722,97,18,18,1,0.185567010309278,dbo:LaunchPad in c_e and 'launch' in l_e => (e, dbp:pads, "One"@en) in G
0.756410256410256,75,16,13,0.8125,0.173333333333333,dbo:LaunchPad in c_e and 'Launch' in l_e => (e, dbo:numberOfPads, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.743589743589744,75,17,14,0.823529411764706,0.186666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => (e, dbp:pads, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.711340206185567,97,28,28,1,0.288659793814433,dbo:LaunchPad in c_e and 'launch' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.703703703703704,75,18,12,0.666666666666667,0.16,dbo:LaunchPad in c_e and 'Launch' in l_e => (e, dbp:pads, "One"@en) in G
0.701030927835051,97,29,29,1,0.298969072164948,dbo:LaunchPad in c_e and 'launch' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.692307692307692,63,18,16,0.888888888888889,0.253968253968254,dbo:LaunchPad in c_e and 'a launch' in l_e => (e, dbp:pads, "One"@en) in G
0.686567164179104,62,16,11,0.6875,0.17741935483871,dbo:LaunchPad in c_e and 'used' in l_e => (e, dbo:numberOfPads, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.676923076923077,62,18,15,0.833333333333333,0.241935483870968,dbo:LaunchPad in c_e and 'used' in l_e => (e, dbp:pads, "One"@en) in G
0.671641791044776,62,17,12,0.705882352941177,0.193548387096774,dbo:LaunchPad in c_e and 'used' in l_e => (e, dbp:pads, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.670103092783505,97,32,32,1,0.329896907216495,dbo:LaunchPad in c_e and 'launch' in l_e => (e, dbo:operator, dbr:US_Air_Force) in G
0.661016949152542,55,16,12,0.75,0.218181818181818,dbo:LaunchPad in c_e and 'Complex' in l_e => (e, dbo:numberOfPads, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.65979381443299,97,33,33,1,0.34020618556701,dbo:LaunchPad in c_e and 'launch' in l_e => (e, dbp:pads, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.655172413793103,54,16,12,0.75,0.222222222222222,dbo:LaunchPad in c_e and 'Launch Complex' in l_e => (e, dbo:numberOfPads, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.649484536082474,97,34,34,1,0.350515463917526,dbo:LaunchPad in c_e and 'launch' in l_e => (e, dbo:numberOfPads, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.633333333333333,55,17,12,0.705882352941177,0.218181818181818,dbo:LaunchPad in c_e and 'Complex' in l_e => (e, dbp:pads, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.627118644067797,54,17,12,0.705882352941177,0.222222222222222,dbo:LaunchPad in c_e and 'Launch Complex' in l_e => (e, dbp:pads, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.626666666666667,75,28,28,1,0.373333333333333,dbo:LaunchPad in c_e and 'Launch' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.62,15,46,11,0.239130434782609,0.733333333333333,dbo:LaunchPad in c_e and 'is a former' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.62,15,46,11,0.239130434782609,0.733333333333333,dbo:LaunchPad in c_e and 'a former' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.62,15,46,11,0.239130434782609,0.733333333333333,dbo:LaunchPad in c_e and 'Space Launch' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.619047619047619,56,17,10,0.588235294117647,0.178571428571429,dbo:LaunchPad in c_e and 'site' in l_e => (e, dbp:pads, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.614035087719298,51,16,10,0.625,0.196078431372549,dbo:LaunchPad in c_e and 'Force' in l_e => (e, dbo:numberOfPads, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.614035087719298,51,16,10,0.625,0.196078431372549,dbo:LaunchPad in c_e and 'Air Force' in l_e => (e, dbo:numberOfPads, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.607843137254902,15,46,10,0.217391304347826,0.666666666666667,dbo:LaunchPad in c_e and 'ballistic' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.60655737704918,55,18,12,0.666666666666667,0.218181818181818,dbo:LaunchPad in c_e and 'Complex' in l_e => (e, dbp:pads, "One"@en) in G
0.605263157894737,75,29,28,0.96551724137931,0.373333333333333,dbo:LaunchPad in c_e and 'Launch' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.6,54,18,12,0.666666666666667,0.222222222222222,dbo:LaunchPad in c_e and 'Launch Complex' in l_e => (e, dbp:pads, "One"@en) in G
0.591836734693878,17,46,14,0.304347826086957,0.823529411764706,dbo:LaunchPad in c_e and 'Force Station Florida' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.591836734693878,17,46,14,0.304347826086957,0.823529411764706,dbo:LaunchPad in c_e and 'Canaveral Air Force Station Florida' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.591836734693878,17,46,14,0.304347826086957,0.823529411764706,dbo:LaunchPad in c_e and 'Air Force Station Florida' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.591836734693878,17,46,14,0.304347826086957,0.823529411764706,dbo:LaunchPad in c_e and 'Station Florida' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.586206896551724,51,17,10,0.588235294117647,0.196078431372549,dbo:LaunchPad in c_e and 'Air Force' in l_e => (e, dbp:pads, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.586206896551724,51,17,10,0.588235294117647,0.196078431372549,dbo:LaunchPad in c_e and 'Force' in l_e => (e, dbp:pads, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.573333333333333,75,32,32,1,0.426666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => (e, dbo:operator, dbr:US_Air_Force) in G
0.565217391304348,44,18,16,0.888888888888889,0.363636363636364,dbo:LaunchPad in c_e and 'complex' in l_e => (e, dbp:pads, "One"@en) in G
0.559322033898305,51,18,10,0.555555555555556,0.196078431372549,dbo:LaunchPad in c_e and 'Air Force' in l_e => (e, dbp:pads, "One"@en) in G
0.559322033898305,51,18,10,0.555555555555556,0.196078431372549,dbo:LaunchPad in c_e and 'Force' in l_e => (e, dbp:pads, "One"@en) in G
0.557692307692308,17,46,11,0.239130434782609,0.647058823529412,dbo:LaunchPad in c_e and 'former' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.531645569620253,75,33,29,0.878787878787879,0.386666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => (e, dbp:pads, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.525773195876289,97,46,46,1,0.474226804123711,dbo:LaunchPad in c_e and 'launch' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.5125,75,34,29,0.852941176470588,0.386666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => (e, dbo:numberOfPads, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.510204081632653,21,46,18,0.391304347826087,0.857142857142857,dbo:LaunchPad in c_e and 'California' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.507462686567164,62,28,23,0.821428571428571,0.370967741935484,dbo:LaunchPad in c_e and 'used' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.5,22,46,20,0.434782608695652,0.909090909090909,dbo:LaunchPad in c_e and 'at Cape Canaveral' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.5,22,46,20,0.434782608695652,0.909090909090909,dbo:LaunchPad in c_e and 'at Cape Canaveral Air Force' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.5,22,46,20,0.434782608695652,0.909090909090909,dbo:LaunchPad in c_e and 'at Cape Canaveral Air' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.5,22,46,20,0.434782608695652,0.909090909090909,dbo:LaunchPad in c_e and 'at Cape' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.5,15,34,11,0.323529411764706,0.733333333333333,dbo:LaunchPad in c_e and 'ballistic' in l_e => (e, dbo:numberOfPads, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.490909090909091,55,28,28,1,0.509090909090909,dbo:LaunchPad in c_e and 'Complex' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.490566037735849,20,46,13,0.282608695652174,0.65,dbo:LaunchPad in c_e and 'was a launch' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.487179487179487,15,34,10,0.294117647058824,0.666666666666667,dbo:LaunchPad in c_e and 'a former' in l_e => (e, dbo:numberOfPads, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.487179487179487,15,34,10,0.294117647058824,0.666666666666667,dbo:LaunchPad in c_e and 'is a former' in l_e => (e, dbo:numberOfPads, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.486486486486486,15,33,11,0.333333333333333,0.733333333333333,dbo:LaunchPad in c_e and 'ballistic' in l_e => (e, dbp:pads, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.485294117647059,62,29,23,0.793103448275862,0.370967741935484,dbo:LaunchPad in c_e and 'used' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.481481481481482,54,28,28,1,0.518518518518518,dbo:LaunchPad in c_e and 'Launch Complex' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.473684210526316,15,33,10,0.303030303030303,0.666666666666667,dbo:LaunchPad in c_e and 'a former' in l_e => (e, dbp:pads, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.473684210526316,15,33,10,0.303030303030303,0.666666666666667,dbo:LaunchPad in c_e and 'is a former' in l_e => (e, dbp:pads, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.472972972972973,63,28,17,0.607142857142857,0.26984126984127,dbo:LaunchPad in c_e and 'a launch' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.471698113207547,21,46,14,0.304347826086957,0.666666666666667,dbo:LaunchPad in c_e and 'missiles' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.464285714285714,55,29,28,0.96551724137931,0.509090909090909,dbo:LaunchPad in c_e and 'Complex' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.454545454545455,37,17,10,0.588235294117647,0.27027027027027,dbo:LaunchPad in c_e and 'launches' in l_e => (e, dbp:pads, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.454545454545455,54,29,28,0.96551724137931,0.518518518518518,dbo:LaunchPad in c_e and 'Launch Complex' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.453333333333333,63,29,17,0.586206896551724,0.26984126984127,dbo:LaunchPad in c_e and 'a launch' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.448979591836735,24,46,21,0.456521739130435,0.875,dbo:LaunchPad in c_e and 'Vandenberg Air Force' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.448979591836735,24,46,21,0.456521739130435,0.875,dbo:LaunchPad in c_e and 'Air Force Base' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.448979591836735,24,46,21,0.456521739130435,0.875,dbo:LaunchPad in c_e and 'Vandenberg Air Force Base' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.448979591836735,24,46,21,0.456521739130435,0.875,dbo:LaunchPad in c_e and 'Force Base' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.448979591836735,24,46,21,0.456521739130435,0.875,dbo:LaunchPad in c_e and 'Vandenberg Air' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.448979591836735,24,46,21,0.456521739130435,0.875,dbo:LaunchPad in c_e and 'Vandenberg' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.448979591836735,24,46,21,0.456521739130435,0.875,dbo:LaunchPad in c_e and 'Base' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.446428571428571,21,46,11,0.239130434782609,0.523809523809524,dbo:LaunchPad in c_e and 'launch site for' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.446428571428571,21,46,11,0.239130434782609,0.523809523809524,dbo:LaunchPad in c_e and 'site for' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.446428571428571,21,46,11,0.239130434782609,0.523809523809524,dbo:LaunchPad in c_e and 'facility' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.430555555555556,63,32,23,0.71875,0.365079365079365,dbo:LaunchPad in c_e and 'a launch' in l_e => (e, dbo:operator, dbr:US_Air_Force) in G
0.428571428571429,63,33,26,0.787878787878788,0.412698412698413,dbo:LaunchPad in c_e and 'a launch' in l_e => (e, dbp:pads, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.428571428571428,22,46,12,0.260869565217391,0.545454545454545,dbo:LaunchPad in c_e and 'United' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.425925925925926,51,28,25,0.892857142857143,0.490196078431373,dbo:LaunchPad in c_e and 'Air Force' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.425925925925926,51,28,25,0.892857142857143,0.490196078431373,dbo:LaunchPad in c_e and 'Force' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.421052631578947,34,18,14,0.777777777777778,0.411764705882353,dbo:LaunchPad in c_e and 'launch complex' in l_e => (e, dbp:pads, "One"@en) in G
0.421052631578947,22,46,11,0.239130434782609,0.5,dbo:LaunchPad in c_e and 'launch pad' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.42,25,46,21,0.456521739130435,0.84,dbo:LaunchPad in c_e and 'Air Force Station' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.42,25,46,21,0.456521739130435,0.84,dbo:LaunchPad in c_e and 'Cape Canaveral Air Force Station' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.42,25,46,21,0.456521739130435,0.84,dbo:LaunchPad in c_e and 'Canaveral Air Force Station' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.42,25,46,21,0.456521739130435,0.84,dbo:LaunchPad in c_e and 'Force Station' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.418181818181818,23,46,14,0.304347826086957,0.608695652173913,dbo:LaunchPad in c_e and 'used for' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.414634146341463,17,34,10,0.294117647058824,0.588235294117647,dbo:LaunchPad in c_e and 'former' in l_e => (e, dbo:numberOfPads, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.411764705882353,56,28,16,0.571428571428571,0.285714285714286,dbo:LaunchPad in c_e and 'site' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.410714285714286,23,46,13,0.282608695652174,0.565217391304348,dbo:LaunchPad in c_e and 'built' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.41025641025641,34,18,13,0.722222222222222,0.382352941176471,dbo:LaunchPad in c_e and 'rockets' in l_e => (e, dbp:pads, "One"@en) in G
0.408450704225352,63,34,26,0.764705882352941,0.412698412698413,dbo:LaunchPad in c_e and 'a launch' in l_e => (e, dbo:numberOfPads, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.405405405405405,62,32,20,0.625,0.32258064516129,dbo:LaunchPad in c_e and 'used' in l_e => (e, dbo:operator, dbr:US_Air_Force) in G
