value,supA,supB,supAB,condBA,condAB,string
0.770674635588453,15,22,14,0.636363636363636,0.933333333333333,dbo:Bank in c_e and 'is a Norwegian' in l_e(c,p,so) => (e, dbo:type, dbr:Savings_bank) in G
0.770674635588453,15,22,14,0.636363636363636,0.933333333333333,dbo:Bank in c_e and 'a Norwegian' in l_e(c,p,so) => (e, dbo:type, dbr:Savings_bank) in G
0.753734662881432,15,23,14,0.608695652173913,0.933333333333333,dbo:Bank in c_e and 'a Norwegian' in l_e(c,p,so) => (e, dbp:type, dbr:Savings_bank) in G
0.753734662881432,15,23,14,0.608695652173913,0.933333333333333,dbo:Bank in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbp:type, dbr:Savings_bank) in G
0.753734662881432,15,23,14,0.608695652173913,0.933333333333333,dbo:Bank in c_e and 'is a Norwegian' in l_e(c,p,so) => (e, dbp:type, dbr:Savings_bank) in G
0.746202507244636,16,22,14,0.636363636363636,0.875,dbo:Bank in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbo:type, dbr:Savings_bank) in G
0.547722557505166,20,54,18,0.333333333333333,0.9,dbo:Bank in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbo:location, dbr:Norway) in G
0.541736338885961,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'Central' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.541736338885961,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'the Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.541736338885961,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'Central Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.541736338885961,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'by the Central' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.541736338885961,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'the Central' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.541736338885961,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.541736338885961,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'by the Central Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.541736338885961,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'by the Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.541736338885961,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'the Central Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.537430772925014,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'Central' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.537430772925014,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'the Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.537430772925014,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'Central Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.537430772925014,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'by the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.537430772925014,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.537430772925014,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.537430772925014,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'by the Central Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.537430772925014,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'the Central Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.537430772925014,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'by the Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.535715467913766,19,53,17,0.320754716981132,0.894736842105263,dbo:Bank in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbp:location, dbr:Norway) in G
0.530994244053592,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'Central Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.530994244053592,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'the Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.530994244053592,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'by the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.530994244053592,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'Central' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.530994244053592,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'by the Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.530994244053592,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'the Central Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.530994244053592,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'by the Central Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.530994244053592,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.530994244053592,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.530287813354999,17,41,14,0.341463414634146,0.823529411764706,dbo:Bank in c_e and 'licensed by the Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.530287813354999,17,41,14,0.341463414634146,0.823529411764706,dbo:Bank in c_e and 'licensed by the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.52750437871663,20,46,16,0.347826086956522,0.8,dbo:Bank in c_e and 'licensed by the Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.52750437871663,20,46,16,0.347826086956522,0.8,dbo:Bank in c_e and 'licensed by the Central' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.524890659167824,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'the Central Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.524890659167824,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'by the Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.524890659167824,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.524890659167824,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'the Central' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.524890659167824,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'by the Central Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.524890659167824,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'the Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.524890659167824,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'Central Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.524890659167824,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'by the Central' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.524890659167824,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'Central' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.523936831995584,17,42,14,0.333333333333333,0.823529411764706,dbo:Bank in c_e and 'licensed by the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.523936831995584,17,42,14,0.333333333333333,0.823529411764706,dbo:Bank in c_e and 'licensed by the Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.511101251999952,20,49,16,0.326530612244898,0.8,dbo:Bank in c_e and 'licensed by the Central' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.511101251999952,20,49,16,0.326530612244898,0.8,dbo:Bank in c_e and 'licensed by the Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.486533632799841,18,46,14,0.304347826086957,0.777777777777778,dbo:Bank in c_e and 'is licensed by the Central' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.486533632799841,18,46,14,0.304347826086957,0.777777777777778,dbo:Bank in c_e and ' is licensed by the Central Bank of ' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.483886703127307,15,41,12,0.292682926829268,0.8,dbo:Bank in c_e and ' is licensed by the Central Bank of ' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.483886703127307,15,41,12,0.292682926829268,0.8,dbo:Bank in c_e and 'is licensed by the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
