value,supA,supB,supAB,condBA,condAB,string
0.848930092982841,56,67,52,0.776119402985075,0.928571428571429,dbo:FigureSkater in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.839593969003402,43,61,43,0.704918032786885,1,dbo:FigureSkater in c_e and 'oslovakia' in l_e(c,p,os) => (e, dbp:country, dbr:Czechoslovakia) in G
0.838273644284909,26,37,26,0.702702702702703,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.810476335587452,67,96,65,0.677083333333333,0.970149253731343,dbo:FigureSkater in c_e and 'Union' in l_e(c,p,os) => (e, dbp:country, dbr:Soviet_Union) in G
0.810380415552133,44,67,44,0.656716417910448,1,dbo:FigureSkater in c_e and 'oslovakia' in l_e(c,p,os) => (e, dbo:country, dbr:Czechoslovakia) in G
0.801858964673838,74,112,73,0.651785714285714,0.986486486486487,dbo:FigureSkater in c_e and 'Union' in l_e(c,p,os) => (e, dbo:country, dbr:Soviet_Union) in G
0.801325601571958,45,67,44,0.656716417910448,0.977777777777778,dbo:FigureSkater in c_e and 'South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.76696498884737,30,51,30,0.588235294117647,1,dbo:FigureSkater in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.738548945875996,18,33,18,0.545454545454545,1,dbo:FigureSkater in c_e and 'tralian' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.697485832462916,18,37,18,0.486486486486487,1,dbo:FigureSkater in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.697485832462916,18,37,18,0.486486486486487,1,dbo:FigureSkater in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.697485832462916,18,37,18,0.486486486486487,1,dbo:FigureSkater in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.693647530878241,38,67,35,0.522388059701492,0.921052631578947,dbo:FigureSkater in c_e and 'Korean figure skater' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.693647530878241,38,67,35,0.522388059701492,0.921052631578947,dbo:FigureSkater in c_e and 'Korean figure' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.693647530878241,38,67,35,0.522388059701492,0.921052631578947,dbo:FigureSkater in c_e and ' Korean figure skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.677834389404565,17,37,17,0.459459459459459,1,dbo:FigureSkater in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.661724102537295,22,30,17,0.566666666666667,0.772727272727273,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.657793514480272,45,104,45,0.432692307692308,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.654299791877723,71,139,65,0.467625899280576,0.915492957746479,dbo:FigureSkater in c_e and 'ese figure' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.637719699847373,68,139,62,0.446043165467626,0.911764705882353,dbo:FigureSkater in c_e and 'ese figure skater' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.62725004818718,24,61,24,0.39344262295082,1,dbo:FigureSkater in c_e and 'ia With' in l_e(c,p,os) => (e, dbp:country, dbr:Czechoslovakia) in G
0.620819351072972,37,96,37,0.385416666666667,1,dbo:FigureSkater in c_e and 'Union With' in l_e(c,p,os) => (e, dbp:country, dbr:Soviet_Union) in G
0.614936974017979,64,139,58,0.41726618705036,0.90625,dbo:FigureSkater in c_e and 'ese figure skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.610847221781526,25,67,25,0.373134328358209,1,dbo:FigureSkater in c_e and 'ia With' in l_e(c,p,os) => (e, dbo:country, dbr:Czechoslovakia) in G
0.600832755431992,20,50,19,0.38,0.95,dbo:FigureSkater in c_e and 'ish former' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.596463939202724,37,104,37,0.355769230769231,1,dbo:FigureSkater in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.588348405414552,36,104,36,0.346153846153846,1,dbo:FigureSkater in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.588348405414552,36,104,36,0.346153846153846,1,dbo:FigureSkater in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.585369407004964,39,33,21,0.636363636363636,0.538461538461538,dbo:FigureSkater in c_e and 'Germany' in l_e(c,p,os) => (e, dbp:country, dbr:West_Germany) in G
0.580119351115321,35,104,35,0.336538461538462,1,dbo:FigureSkater in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.579750904364203,40,36,22,0.611111111111111,0.55,dbo:FigureSkater in c_e and 'Germany' in l_e(c,p,os) => (e, dbo:country, dbr:West_Germany) in G
0.57476703355111,37,112,37,0.330357142857143,1,dbo:FigureSkater in c_e and 'Union With' in l_e(c,p,os) => (e, dbo:country, dbr:Soviet_Union) in G
0.566666666666667,18,50,17,0.34,0.944444444444444,dbo:FigureSkater in c_e and 'ish former competitive' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.558099820673744,19,61,19,0.311475409836066,1,dbo:FigureSkater in c_e and 'oslovakia With' in l_e(c,p,os) => (e, dbp:country, dbr:Czechoslovakia) in G
0.557773351022717,21,30,14,0.466666666666667,0.666666666666667,dbo:FigureSkater in c_e and 'medalist' in l_e(c,p,so) => (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.557773351022717,30,84,28,0.333333333333333,0.933333333333333,dbo:FigureSkater in c_e and 'ese former' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.546358364708153,20,67,20,0.298507462686567,1,dbo:FigureSkater in c_e and 'oslovakia With' in l_e(c,p,os) => (e, dbo:country, dbr:Czechoslovakia) in G
0.543214476255111,18,61,18,0.295081967213115,1,dbo:FigureSkater in c_e and 'oslovakia. ' in l_e(c,p,os) => (e, dbp:country, dbr:Czechoslovakia) in G
0.53526436132806,21,60,19,0.316666666666667,0.904761904761905,dbo:FigureSkater in c_e and 'ish former' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.52495065695726,27,84,25,0.297619047619048,0.925925925925926,dbo:FigureSkater in c_e and 'ese former competitive' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.52495065695726,27,84,25,0.297619047619048,0.925925925925926,dbo:FigureSkater in c_e and 'ese former competitive figure skater. ' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.52495065695726,27,84,25,0.297619047619048,0.925925925925926,dbo:FigureSkater in c_e and 'ese former competitive figure skater' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.52495065695726,27,84,25,0.297619047619048,0.925925925925926,dbo:FigureSkater in c_e and 'ese former competitive figure' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.524890659167824,56,84,36,0.428571428571429,0.642857142857143,dbo:FigureSkater in c_e and 'ese figure' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.518544972870135,30,60,22,0.366666666666667,0.733333333333333,dbo:FigureSkater in c_e and 'ish figure' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.518544972870135,30,60,22,0.366666666666667,0.733333333333333,dbo:FigureSkater in c_e and 'ish figure skater' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.518321055348816,18,67,18,0.26865671641791,1,dbo:FigureSkater in c_e and 'oslovakia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Czechoslovakia) in G
0.511207720338155,15,50,14,0.28,0.933333333333333,dbo:FigureSkater in c_e and 'ish former competitive figure skater' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
