value,supA,supB,supAB,condBA,condAB,string
0.923093083245744,238,270,234,0.866666666666667,0.983193277310924,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'code' in l_e
0.923093083245744,238,270,234,0.866666666666667,0.983193277310924,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'country' in l_e
0.923093083245744,238,270,234,0.866666666666667,0.983193277310924,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'country code' in l_e
0.91861198933825,238,268,232,0.865671641791045,0.974789915966387,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'country code top-level domain' in l_e
0.91861198933825,238,268,232,0.865671641791045,0.974789915966387,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'code top-level domain' in l_e
0.91861198933825,238,268,232,0.865671641791045,0.974789915966387,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'country code top-level' in l_e
0.91861198933825,238,268,232,0.865671641791045,0.974789915966387,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'code top-level' in l_e
0.911520322895281,242,270,233,0.862962962962963,0.962809917355372,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'country' in l_e
0.911520322895281,242,270,233,0.862962962962963,0.962809917355372,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'code' in l_e
0.911520322895281,242,270,233,0.862962962962963,0.962809917355372,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'country code' in l_e
0.907061846860428,242,268,231,0.861940298507463,0.954545454545455,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'country code top-level domain' in l_e
0.907061846860428,242,268,231,0.861940298507463,0.954545454545455,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'country code top-level' in l_e
0.907061846860428,242,268,231,0.861940298507463,0.954545454545455,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'code top-level domain' in l_e
0.907061846860428,242,268,231,0.861940298507463,0.954545454545455,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'code top-level' in l_e
0.905043211015146,238,262,226,0.862595419847328,0.949579831932773,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'ccTLD' in l_e
0.901503731191162,242,262,227,0.866412213740458,0.93801652892562,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'ccTLD' in l_e
0.899382666428628,238,256,222,0.8671875,0.932773109243697,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'domain ccTLD' in l_e
0.89708522714506,238,255,221,0.866666666666667,0.928571428571429,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'country code top-level domain ccTLD' in l_e
0.89708522714506,238,255,221,0.866666666666667,0.928571428571429,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'code top-level domain ccTLD' in l_e
0.89708522714506,238,255,221,0.866666666666667,0.928571428571429,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'top-level domain ccTLD' in l_e
0.89191878081485,242,256,222,0.8671875,0.917355371900826,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'domain ccTLD' in l_e
0.889640407747096,242,255,221,0.866666666666667,0.913223140495868,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'country code top-level domain ccTLD' in l_e
0.889640407747096,242,255,221,0.866666666666667,0.913223140495868,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'code top-level domain ccTLD' in l_e
0.889640407747096,242,255,221,0.866666666666667,0.913223140495868,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'top-level domain ccTLD' in l_e
0.875281875876859,238,235,207,0.880851063829787,0.869747899159664,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'ccTLD for' in l_e
0.872211323954582,242,235,208,0.885106382978723,0.859504132231405,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'ccTLD for' in l_e
0.865768079338472,238,231,203,0.878787878787879,0.852941176470588,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'domain ccTLD for' in l_e
0.863374013747331,238,230,202,0.878260869565217,0.848739495798319,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'code top-level domain ccTLD for' in l_e
0.863374013747331,238,230,202,0.878260869565217,0.848739495798319,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'top-level domain ccTLD for' in l_e
0.8628126314604,242,231,204,0.883116883116883,0.84297520661157,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'domain ccTLD for' in l_e
0.860447618512653,242,230,203,0.882608695652174,0.838842975206612,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'code top-level domain ccTLD for' in l_e
