value,supA,supB,supAB,condBA,condAB,string
1,20,186,20,0.10752688172043,1,dbo:Crater in c_e and 'Argyre' in l_e => exists o : (e, dbp:titlecolor, o) in G
1,22,186,22,0.118279569892473,1,dbo:Crater in c_e and 'town in' in l_e => exists o : (e, dbp:titlecolor, o) in G
1,21,186,21,0.112903225806452,1,dbo:Crater in c_e and 'a town in' in l_e => exists o : (e, dbp:titlecolor, o) in G
1,190,1891,190,0.100475938656795,1,dbo:Crater in c_e and 'to the east' in l_e => exists o : (e, dbp:eponym, o) in G
1,212,1891,212,0.112109994711793,1,dbo:Crater in c_e and 'It lies to' in l_e => exists o : (e, dbp:eponym, o) in G
1,232,1891,232,0.122686409307245,1,dbo:Crater in c_e and 'small lunar impact' in l_e => exists o : (e, dbp:eponym, o) in G
1,285,1891,285,0.150713907985193,1,dbo:Crater in c_e and 'crater that lies' in l_e => exists o : (e, dbp:eponym, o) in G
1,196,1891,196,0.103648863035431,1,dbo:Crater in c_e and 'limb of the' in l_e => exists o : (e, dbp:eponym, o) in G
1,226,1891,226,0.119513484928609,1,dbo:Crater in c_e and 'to the southwest' in l_e => exists o : (e, dbp:eponym, o) in G
1,204,1891,204,0.107879428873612,1,dbo:Crater in c_e and 'located to the' in l_e => exists o : (e, dbp:eponym, o) in G
1,199,1891,199,0.105235325224749,1,dbo:Crater in c_e and 'that is located in' in l_e => exists o : (e, dbp:eponym, o) in G
1,276,1891,276,0.14595452141724,1,dbo:Crater in c_e and 'impact crater that lies' in l_e => exists o : (e, dbp:eponym, o) in G
1,218,1891,218,0.115282919090428,1,dbo:Crater in c_e and 'a small lunar impact' in l_e => exists o : (e, dbp:eponym, o) in G
1,212,1891,212,0.112109994711793,1,dbo:Crater in c_e and 'It lies to the' in l_e => exists o : (e, dbp:eponym, o) in G
1,232,1891,232,0.122686409307245,1,dbo:Crater in c_e and 'small lunar impact crater' in l_e => exists o : (e, dbp:eponym, o) in G
1,208,1891,208,0.109994711792702,1,dbo:Crater in c_e and 'is located on the' in l_e => exists o : (e, dbp:eponym, o) in G
1,267,1891,267,0.141195134849286,1,dbo:Crater in c_e and 'lunar impact crater that lies' in l_e => exists o : (e, dbp:eponym, o) in G
1,218,1891,218,0.115282919090428,1,dbo:Crater in c_e and 'is a small lunar impact' in l_e => exists o : (e, dbp:eponym, o) in G
1,218,1891,218,0.115282919090428,1,dbo:Crater in c_e and 'a small lunar impact crater' in l_e => exists o : (e, dbp:eponym, o) in G
1,194,1891,194,0.102591221575886,1,dbo:Crater in c_e and 'crater that is located in' in l_e => exists o : (e, dbp:eponym, o) in G
1,237,1891,237,0.125330512956108,1,dbo:Crater in c_e and 'side of the Moon It' in l_e => exists o : (e, dbp:eponym, o) in G
1,195,1891,195,0.103120042305658,1,dbo:Crater in c_e and 'that is located in the' in l_e => exists o : (e, dbp:eponym, o) in G
1,217,1891,217,0.114754098360656,1,dbo:Crater in c_e and 'worn' in l_e => exists o : (e, dbp:eponym, o) in G
1,196,1891,196,0.103648863035431,1,dbo:Crater in c_e and 'limb of' in l_e => exists o : (e, dbp:eponym, o) in G
1,489,1891,489,0.258593336858805,1,dbo:Crater in c_e and 'It lies' in l_e => exists o : (e, dbp:eponym, o) in G
1,199,1891,199,0.105235325224749,1,dbo:Crater in c_e and 'southeast of' in l_e => exists o : (e, dbp:eponym, o) in G
1,205,1891,205,0.108408249603384,1,dbo:Crater in c_e and 'located to' in l_e => exists o : (e, dbp:eponym, o) in G
1,289,1891,289,0.152829190904283,1,dbo:Crater in c_e and 'interior floor' in l_e => exists o : (e, dbp:eponym, o) in G
1,230,1891,230,0.1216287678477,1,dbo:Crater in c_e and 'the Earth' in l_e => exists o : (e, dbp:eponym, o) in G
1,95,29,29,1,0.305263157894737,dbo:Crater in c_e and 'first' in l_e => exists o : (e, dbp:picture, o) in G
1,54,29,29,1,0.537037037037037,dbo:Crater in c_e and 'Saturn's' in l_e => exists o : (e, dbp:picture, o) in G
1,123,29,29,1,0.235772357723577,dbo:Crater in c_e and 'moon' in l_e => exists o : (e, dbp:picture, o) in G
1,39,29,29,1,0.743589743589744,dbo:Crater in c_e and 'Enceladus' in l_e => exists o : (e, dbp:picture, o) in G
1,39,29,29,1,0.743589743589744,dbo:Crater in c_e and 'moon Enceladus' in l_e => exists o : (e, dbp:picture, o) in G
1,533,1615,533,0.330030959752322,1,dbo:Crater in c_e and 'lunar impact crater that is' in l_e => exists o : (e, dbo:location, o) in G
1,218,1615,218,0.134984520123839,1,dbo:Crater in c_e and 'is a small lunar impact' in l_e => exists o : (e, dbo:location, o) in G
1,267,1615,267,0.165325077399381,1,dbo:Crater in c_e and 'lunar impact crater that lies' in l_e => exists o : (e, dbo:location, o) in G
1,175,1615,175,0.108359133126935,1,dbo:Crater in c_e and 'of the Moon It lies' in l_e => exists o : (e, dbo:location, o) in G
1,469,1615,469,0.290402476780186,1,dbo:Crater in c_e and 'the far side of the' in l_e => exists o : (e, dbo:location, o) in G
1,465,1615,465,0.287925696594427,1,dbo:Crater in c_e and 'on the far side of' in l_e => exists o : (e, dbo:location, o) in G
1,168,1615,168,0.104024767801858,1,dbo:Crater in c_e and 'that is located on the' in l_e => exists o : (e, dbo:location, o) in G
1,237,1615,237,0.146749226006192,1,dbo:Crater in c_e and 'side of the Moon It' in l_e => exists o : (e, dbo:location, o) in G
1,524,1615,524,0.324458204334365,1,dbo:Crater in c_e and 'impact crater that is located' in l_e => exists o : (e, dbo:location, o) in G
1,218,1615,218,0.134984520123839,1,dbo:Crater in c_e and 'a small lunar impact crater' in l_e => exists o : (e, dbo:location, o) in G
