value,supA,supB,supAB,condBA,condAB,string
0.465369345199037,75,136,47,0.345588235294118,0.626666666666667,dbo:SkiArea in c_e and 'ski area' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.462297566776722,76,136,47,0.345588235294118,0.618421052631579,dbo:SkiArea in c_e and 'area' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.447766735594495,64,101,36,0.356435643564356,0.5625,dbo:SkiArea in c_e and 'area' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.447766735594495,64,101,36,0.356435643564356,0.5625,dbo:SkiArea in c_e and 'ski area' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.426597344245891,44,136,33,0.242647058823529,0.75,dbo:SkiArea in c_e and 'ski area in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.422158526838175,18,101,18,0.178217821782178,1,dbo:SkiArea in c_e and 'United' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.421830743866054,45,136,33,0.242647058823529,0.733333333333333,dbo:SkiArea in c_e and 'area in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.420420496247695,26,136,25,0.183823529411765,0.961538461538462,dbo:SkiArea in c_e and 'United' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.398333670589317,39,101,25,0.247524752475248,0.641025641025641,dbo:SkiArea in c_e and 'ski area in' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.398333670589317,39,101,25,0.247524752475248,0.641025641025641,dbo:SkiArea in c_e and 'area in' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.363054099091447,27,136,22,0.161764705882353,0.814814814814815,dbo:SkiArea in c_e and 'ski area in the' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.35651204795369,28,136,22,0.161764705882353,0.785714285714286,dbo:SkiArea in c_e and 'area in the' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.335851291103006,79,101,30,0.297029702970297,0.379746835443038,dbo:SkiArea in c_e and 'a ski' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.331967354690614,23,101,16,0.158415841584158,0.695652173913043,dbo:SkiArea in c_e and 'area in the' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.331967354690614,23,101,16,0.158415841584158,0.695652173913043,dbo:SkiArea in c_e and 'ski area in the' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.331587880153936,107,136,40,0.294117647058824,0.373831775700935,dbo:SkiArea in c_e and 'a ski' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.321711594187999,75,101,28,0.277227722772277,0.373333333333333,dbo:SkiArea in c_e and 'is a ski' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.321402950403348,41,136,24,0.176470588235294,0.585365853658537,dbo:SkiArea in c_e and 'a ski area' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.315697820027603,101,136,37,0.272058823529412,0.366336633663366,dbo:SkiArea in c_e and 'is a ski' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.310136130939031,37,136,22,0.161764705882353,0.594594594594595,dbo:SkiArea in c_e and 'is a ski area' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.286073192185372,64,101,23,0.227722772277228,0.359375,dbo:SkiArea in c_e and 'located' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.285926371072487,35,101,17,0.168316831683168,0.485714285714286,dbo:SkiArea in c_e and 'a ski area' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.28068044571192,21,136,15,0.110294117647059,0.714285714285714,dbo:SkiArea in c_e and 'is a ski area in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.28068044571192,21,136,15,0.110294117647059,0.714285714285714,dbo:SkiArea in c_e and 'a ski area in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.277141986656798,33,101,16,0.158415841584158,0.484848484848485,dbo:SkiArea in c_e and 'is a ski area' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.237663537841317,88,136,26,0.191176470588235,0.295454545454545,dbo:SkiArea in c_e and 'located' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.230306357679403,42,101,15,0.148514851485149,0.357142857142857,dbo:SkiArea in c_e and 'located in' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.212747900163657,101,56,16,0.285714285714286,0.158415841584158,dbo:SkiArea in c_e and 'is a ski' in l_e(c,p,so) => (e, dbo:location, dbr:Canada) in G
0.206696955731521,107,56,16,0.285714285714286,0.149532710280374,dbo:SkiArea in c_e and 'a ski' in l_e(c,p,so) => (e, dbo:location, dbr:Canada) in G
0.18771221731371,34,101,11,0.108910891089109,0.323529411764706,dbo:SkiArea in c_e and 'a ski resort' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.183657721673113,63,136,17,0.125,0.26984126984127,dbo:SkiArea in c_e and 'located in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.182574185835055,75,40,10,0.25,0.133333333333333,dbo:SkiArea in c_e and 'is a ski' in l_e(c,p,so) => (e, dbp:location, dbr:Canada) in G
0.180187492539112,55,56,10,0.178571428571429,0.181818181818182,dbo:SkiArea in c_e and 'resort in' in l_e(c,p,so) => (e, dbo:location, dbr:Canada) in G
0.177892016741205,79,40,10,0.25,0.126582278481013,dbo:SkiArea in c_e and 'a ski' in l_e(c,p,so) => (e, dbp:location, dbr:Canada) in G
0.165621894427187,61,101,13,0.128712871287129,0.213114754098361,dbo:SkiArea in c_e and 'resort' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.165584197398264,52,101,12,0.118811881188119,0.230769230769231,dbo:SkiArea in c_e and 'ski resort' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.164008335694303,79,136,17,0.125,0.215189873417722,dbo:SkiArea in c_e and 'ski resort' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.160919671466734,92,136,18,0.132352941176471,0.195652173913043,dbo:SkiArea in c_e and 'resort' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.160422236979937,56,136,14,0.102941176470588,0.25,dbo:SkiArea in c_e and 'a ski resort' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
