value,supA,supB,supAB,condBA,condAB,string
0.493142144638404,810,794,791,0.996221662468514,0.976543209876543,dbo:RollerCoaster in c_e and exists o : (e, foaf:name, o) in G => 'coaster' in l_e
0.493142144638404,810,794,791,0.996221662468514,0.976543209876543,dbo:RollerCoaster in c_e and exists o : (e, dbp:name, o) in G => 'coaster' in l_e
0.492192379762648,810,791,788,0.996207332490518,0.97283950617284,dbo:RollerCoaster in c_e and exists o : (e, foaf:name, o) in G => 'roller' in l_e
0.492192379762648,810,791,788,0.996207332490518,0.97283950617284,dbo:RollerCoaster in c_e and exists o : (e, dbp:name, o) in G => 'roller' in l_e
0.492172824045085,806,791,786,0.993678887484197,0.975186104218362,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'roller' in l_e
0.491875,806,794,787,0.991183879093199,0.976426799007444,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'coaster' in l_e
0.491864831038798,804,794,786,0.98992443324937,0.977611940298508,dbo:RollerCoaster in c_e and exists o : (e, dbp:type, o) in G => 'coaster' in l_e
0.491239048811014,804,794,785,0.988664987405542,0.97636815920398,dbo:RollerCoaster in c_e and exists o : (e, dbp:status, o) in G => 'coaster' in l_e
0.490909090909091,804,791,783,0.989886219974716,0.973880597014925,dbo:RollerCoaster in c_e and exists o : (e, dbp:status, o) in G => 'roller' in l_e
0.490909090909091,804,791,783,0.989886219974716,0.973880597014925,dbo:RollerCoaster in c_e and exists o : (e, dbp:type, o) in G => 'roller' in l_e
0.489000628535512,810,781,778,0.996158770806658,0.960493827160494,dbo:RollerCoaster in c_e and exists o : (e, foaf:name, o) in G => 'roller coaster' in l_e
0.489000628535512,810,781,778,0.996158770806658,0.960493827160494,dbo:RollerCoaster in c_e and exists o : (e, dbp:name, o) in G => 'roller coaster' in l_e
0.488972904851922,806,781,776,0.99359795134443,0.962779156327543,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'roller coaster' in l_e
0.488328075709779,804,781,774,0.991037131882202,0.962686567164179,dbo:RollerCoaster in c_e and exists o : (e, dbp:status, o) in G => 'roller coaster' in l_e
0.488328075709779,804,781,774,0.991037131882202,0.962686567164179,dbo:RollerCoaster in c_e and exists o : (e, dbp:type, o) in G => 'roller coaster' in l_e
0.486418193303853,789,794,770,0.969773299748111,0.975918884664132,dbo:RollerCoaster in c_e and exists o : (e, dbp:manufacturer, o) in G => 'coaster' in l_e
0.485443037974684,789,791,767,0.969658659924147,0.97211660329531,dbo:RollerCoaster in c_e and exists o : (e, dbp:manufacturer, o) in G => 'roller' in l_e
0.482472912683238,775,794,757,0.953400503778338,0.976774193548387,dbo:RollerCoaster in c_e and exists o : (e, dbp:rcdbNumber, o) in G => 'coaster' in l_e
0.482165605095541,789,781,757,0.969270166453265,0.959442332065906,dbo:RollerCoaster in c_e and exists o : (e, dbp:manufacturer, o) in G => 'roller coaster' in l_e
0.480842911877395,775,791,753,0.951959544879899,0.971612903225806,dbo:RollerCoaster in c_e and exists o : (e, dbp:rcdbNumber, o) in G => 'roller' in l_e
0.478149100257069,775,781,744,0.952624839948784,0.96,dbo:RollerCoaster in c_e and exists o : (e, dbp:rcdbNumber, o) in G => 'roller coaster' in l_e
0.472964169381107,744,791,726,0.917825537294564,0.975806451612903,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'roller' in l_e
0.472691807542263,744,794,727,0.915617128463476,0.977150537634409,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'coaster' in l_e
0.469508196721311,744,781,716,0.916773367477593,0.962365591397849,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'roller coaster' in l_e
0.464592984778293,717,794,702,0.884130982367758,0.97907949790795,dbo:RollerCoaster in c_e and exists o : (e, dbp:inversions, o) in G => 'coaster' in l_e
0.462201591511936,717,791,697,0.881163084702908,0.9721059972106,dbo:RollerCoaster in c_e and exists o : (e, dbp:inversions, o) in G => 'roller' in l_e
0.461949265687583,717,781,692,0.886043533930858,0.96513249651325,dbo:RollerCoaster in c_e and exists o : (e, dbp:inversions, o) in G => 'roller coaster' in l_e
