value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Honolulu) in G => 'Honolulu' in l_e
0.491525423728814,30,29,29,1,0.966666666666667,dbo:RadioStation in c_e and exists p : (e, p, dbr:Stingray_Group) in G => 'Stingray' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'ACIR' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'by Grupo ACIR' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'Grupo ACIR' in l_e
0.487804878048781,21,20,20,1,0.952380952380952,dbo:RadioStation in c_e and exists p : (e, p, dbr:Radio_Mindanao_Network) in G => 'Radio Mindanao Network' in l_e
0.487804878048781,21,20,20,1,0.952380952380952,dbo:RadioStation in c_e and exists p : (e, p, dbr:Radio_Mindanao_Network) in G => 'Mindanao Network' in l_e
0.487804878048781,21,20,20,1,0.952380952380952,dbo:RadioStation in c_e and exists p : (e, p, dbr:Radio_Mindanao_Network) in G => 'Radio Mindanao' in l_e
0.486486486486487,19,18,18,1,0.947368421052632,dbo:RadioStation in c_e and exists p : (e, p, dbr:Jim_Pattison_Group) in G => 'Pattison' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Tucson,_Arizona) in G => 'Tucson Arizona' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G => 'West Virginia Radio Corporation' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G => 'Virginia Radio Corporation' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:RadioStation in c_e and exists p : (e, p, dbr:Wisconsin_Public_Radio) in G => 'WPR's' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:RadioStation in c_e and exists p : (e, p, dbr:Wisconsin_Public_Radio) in G => 'Wisconsin Public Radio' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:RadioStation in c_e and exists p : (e, p, dbr:Wisconsin_Public_Radio) in G => 'Wisconsin Public' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Honolulu,_Hawaii) in G => 'Honolulu' in l_e
0.479166666666667,23,25,23,0.92,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Central_Visayas) in G => 'Cebu City' in l_e
0.478260869565217,22,24,22,0.916666666666667,1,dbo:RadioStation in c_e and exists p : (e, p, "Exa FM"@en) in G => 'Exa FM' in l_e
0.478260869565217,22,24,22,0.916666666666667,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Monterrey) in G => 'Monterrey' in l_e
0.477272727272727,23,21,21,1,0.91304347826087,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'is owned by Grupo ACIR' in l_e
0.477272727272727,23,21,21,1,0.91304347826087,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'owned by Grupo ACIR' in l_e
0.477272727272727,22,22,21,0.954545454545455,0.954545454545455,dbo:RadioStation in c_e and exists p : (e, p, dbr:Monterrey) in G => 'Monterrey Nuevo' in l_e
0.477272727272727,22,22,21,0.954545454545455,0.954545454545455,dbo:RadioStation in c_e and exists p : (e, p, dbr:Monterrey) in G => 'Monterrey Nuevo León' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:RadioStation in c_e and exists p : (e, p, dbr:SummitMedia) in G => 'SummitMedia' in l_e
0.473684210526316,436,400,396,0.99,0.908256880733945,dbo:RadioStation in c_e and exists p : (e, p, dbr:IHeartMedia) in G => 'iHeartMedia' in l_e
0.472222222222222,19,17,17,1,0.894736842105263,dbo:RadioStation in c_e and exists p : (e, p, dbr:Jim_Pattison_Group) in G => 'Jim Pattison' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:RadioStation in c_e and exists p : (e, p, "Public"@en) in G => 'public radio station broadcasting from' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G => 'West Virginia Radio' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G => 'Virginia Radio' in l_e
0.470588235294118,18,16,16,1,0.888888888888889,dbo:RadioStation in c_e and exists p : (e, p, dbr:Corus_Entertainment) in G => 'Corus Entertainment' in l_e
0.470588235294118,26,25,24,0.96,0.923076923076923,dbo:RadioStation in c_e and exists p : (e, p, "1440000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '1440 AM' in l_e
0.470588235294118,18,16,16,1,0.888888888888889,dbo:RadioStation in c_e and exists p : (e, p, dbr:Bible_Broadcasting_Network) in G => 'Bible Broadcasting Network' in l_e
0.470588235294118,18,16,16,1,0.888888888888889,dbo:RadioStation in c_e and exists p : (e, p, dbr:Bible_Broadcasting_Network) in G => 'Bible Broadcasting' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:RadioStation in c_e and exists p : (e, p, "Forever Media"@en) in G => 'Forever Media' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:RadioStation in c_e and exists p : (e, p, "Forever Media"@en) in G => 'by Forever Media' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:RadioStation in c_e and exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G => 'by West Virginia Radio' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:RadioStation in c_e and exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G => 'by West Virginia Radio Corporation' in l_e
0.46875,15,17,15,0.882352941176471,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Christian_Worship) in G => 'Christian Worship' in l_e
0.468085106382979,22,25,22,0.88,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Cebu_City) in G => 'Cebu City' in l_e
0.467248908296943,121,108,107,0.990740740740741,0.884297520661157,dbo:RadioStation in c_e and exists p : (e, p, dbr:Entercom) in G => 'Entercom' in l_e
0.466876971608833,167,150,148,0.986666666666667,0.88622754491018,dbo:RadioStation in c_e and exists p : (e, p, dbr:Townsquare_Media) in G => 'Townsquare' in l_e
0.466876971608833,167,150,148,0.986666666666667,0.88622754491018,dbo:RadioStation in c_e and exists p : (e, p, dbr:Townsquare_Media) in G => 'Townsquare Media' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grand_Junction,_Colorado) in G => 'Grand Junction' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Golden_West_Broadcasting_(Canada)) in G => 'by Golden West Broadcasting' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Golden_West_Broadcasting_(Canada)) in G => 'Golden West Broadcasting' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Golden_West_Broadcasting_(Canada)) in G => 'by Golden West' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Golden_West_Broadcasting_(Canada)) in G => 'Golden West' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Cleveland) in G => 'Cleveland Ohio' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, "1160000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '1160' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Rapid_City,_South_Dakota) in G => 'Rapid City' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Rapid_City,_South_Dakota) in G => 'Rapid' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Golden_West_Broadcasting) in G => 'by Golden West Broadcasting' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Golden_West_Broadcasting) in G => 'by Golden West' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Golden_West_Broadcasting) in G => 'Golden West Broadcasting' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Golden_West_Broadcasting) in G => 'Golden West' in l_e
0.465116279069767,23,20,20,1,0.869565217391304,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'Grupo ACIR and' in l_e
0.465116279069767,23,20,20,1,0.869565217391304,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'ACIR and' in l_e
0.465116279069767,23,20,20,1,0.869565217391304,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'by Grupo ACIR and' in l_e
0.464601769911504,118,108,105,0.972222222222222,0.889830508474576,dbo:RadioStation in c_e and exists p : (e, p, "Entercom License, LLC"@en) in G => 'Entercom' in l_e
0.464601769911504,118,108,105,0.972222222222222,0.889830508474576,dbo:RadioStation in c_e and exists p : (e, p, "Entercom License, LLC") in G => 'Entercom' in l_e
0.464285714285714,26,30,26,0.866666666666667,1,dbo:RadioStation in c_e and exists p : (e, p, "1440000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '1440' in l_e
0.464285714285714,30,26,26,1,0.866666666666667,dbo:RadioStation in c_e and exists p : (e, p, dbr:Stingray_Group) in G => 'by Stingray' in l_e
