value,supA,supB,supAB,condBA,condAB,string
0.741379310344828,58,15,15,1,0.258620689655172,dbo:CityDistrict in c_e and 'Sadar' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
0.741379310344828,58,15,15,1,0.258620689655172,dbo:CityDistrict in c_e and 'Sadar' in l_e => exists p : (dbr:Saraidhela, p, e) in G
0.741379310344828,58,15,15,1,0.258620689655172,dbo:CityDistrict in c_e and 'Sadar' in l_e => exists p : (dbr:Chhatatanr, p, e) in G
0.741379310344828,58,15,15,1,0.258620689655172,dbo:CityDistrict in c_e and 'Sadar' in l_e => exists p : (dbr:Sijua, p, e) in G
0.741379310344828,58,15,15,1,0.258620689655172,dbo:CityDistrict in c_e and 'Sadar' in l_e => exists p : (dbr:Loyabad, p, e) in G
0.741379310344828,58,15,15,1,0.258620689655172,dbo:CityDistrict in c_e and 'Sadar' in l_e => exists p : (dbr:Jharia, p, e) in G
0.741379310344828,58,15,15,1,0.258620689655172,dbo:CityDistrict in c_e and 'Sadar' in l_e => exists p : (dbr:Chandaur, p, e) in G
0.741379310344828,58,15,15,1,0.258620689655172,dbo:CityDistrict in c_e and 'Sadar' in l_e => exists p : (dbr:Jharia_Khas, p, e) in G
0.741379310344828,58,15,15,1,0.258620689655172,dbo:CityDistrict in c_e and 'Sadar' in l_e => exists p : (dbr:Bhuli,_India, p, e) in G
0.741379310344828,58,15,15,1,0.258620689655172,dbo:CityDistrict in c_e and 'Sadar' in l_e => exists p : (dbr:Dhaunsar, p, e) in G
0.741379310344828,58,15,15,1,0.258620689655172,dbo:CityDistrict in c_e and 'Sadar' in l_e => exists p : (dbr:Godhar, p, e) in G
0.741379310344828,58,15,15,1,0.258620689655172,dbo:CityDistrict in c_e and 'Sadar' in l_e => exists p : (dbr:Jogta, p, e) in G
0.741379310344828,58,15,15,1,0.258620689655172,dbo:CityDistrict in c_e and 'Sadar' in l_e => exists p : (dbr:Basaria, p, e) in G
0.741379310344828,58,15,15,1,0.258620689655172,dbo:CityDistrict in c_e and 'Sadar' in l_e => exists p : (dbr:Tetulmari, p, e) in G
0.711538461538462,52,15,15,1,0.288461538461538,dbo:CityDistrict in c_e and 'Sadar subdivision' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
0.711538461538462,52,15,15,1,0.288461538461538,dbo:CityDistrict in c_e and 'Sadar subdivision' in l_e => exists p : (dbr:Saraidhela, p, e) in G
0.711538461538462,52,15,15,1,0.288461538461538,dbo:CityDistrict in c_e and 'Sadar subdivision' in l_e => exists p : (dbr:Chhatatanr, p, e) in G
0.711538461538462,52,15,15,1,0.288461538461538,dbo:CityDistrict in c_e and 'Sadar subdivision' in l_e => exists p : (dbr:Sijua, p, e) in G
