value,supA,supB,supAB,condBA,condAB,string
0.932014138545663,395,419,379,0.904534606205251,0.959493670886076,dbo:TelevisionEpisode in c_e and 'British science fiction television' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.926024713682942,395,420,377,0.897619047619048,0.954430379746835,dbo:TelevisionEpisode in c_e and 'British science fiction television' in l_e => exists s : (s, dbo:previousWork, e) in G
0.896061214109651,427,419,379,0.904534606205251,0.887587822014052,dbo:TelevisionEpisode in c_e and 'British science fiction' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.893992244827567,429,419,379,0.904534606205251,0.883449883449883,dbo:TelevisionEpisode in c_e and 'British science' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.893771152731146,354,419,343,0.818615751789976,0.968926553672316,dbo:TelevisionEpisode in c_e and 'the British science fiction television' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.892622950819672,427,420,378,0.9,0.885245901639344,dbo:TelevisionEpisode in c_e and 'British science fiction' in l_e => exists s : (s, dbo:previousWork, e) in G
0.890559440559441,429,420,378,0.9,0.881118881118881,dbo:TelevisionEpisode in c_e and 'British science' in l_e => exists s : (s, dbo:previousWork, e) in G
0.887590799031477,354,420,341,0.811904761904762,0.963276836158192,dbo:TelevisionEpisode in c_e and 'the British science fiction television' in l_e => exists s : (s, dbo:previousWork, e) in G
0.88659969580917,9258,7408,7297,0.985016198704104,0.788183192914236,dbo:TelevisionEpisode in c_e and 'episode' in l_e => exists s : (s, dbp:next, e) in G
0.886425897891827,9258,7396,7289,0.9855327203894,0.787319075394254,dbo:TelevisionEpisode in c_e and 'episode' in l_e => exists s : (s, dbp:prev, e) in G
0.884327764518695,375,419,350,0.835322195704057,0.933333333333333,dbo:TelevisionEpisode in c_e and 'Doctor Who' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.880809523809524,375,420,349,0.830952380952381,0.930666666666667,dbo:TelevisionEpisode in c_e and 'Doctor Who' in l_e => exists s : (s, dbo:previousWork, e) in G
0.877887110867666,366,419,343,0.818615751789976,0.937158469945355,dbo:TelevisionEpisode in c_e and 'the British science fiction' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.87534048459064,368,419,343,0.818615751789976,0.932065217391304,dbo:TelevisionEpisode in c_e and 'the British science' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.874355971896956,366,420,342,0.814285714285714,0.934426229508197,dbo:TelevisionEpisode in c_e and 'the British science fiction' in l_e => exists s : (s, dbo:previousWork, e) in G
0.871816770186335,368,420,342,0.814285714285714,0.929347826086957,dbo:TelevisionEpisode in c_e and 'the British science' in l_e => exists s : (s, dbo:previousWork, e) in G
