value,supA,supB,supAB,condBA,condAB,string
0.821602806756297,6416,4331,4331,1,0.675031172069825,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'head' in l_e(c,p,so)
0.796414638033249,989,655,641,0.978625954198473,0.648129423660263,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'head' in l_e(c,p,so)
0.728601639530946,6416,3406,3406,1,0.530860349127182,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'the head' in l_e(c,p,so)
0.727606875108999,34,18,18,1,0.529411764705882,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'Franklin' in l_e(c,p,so)
0.727606875108999,34,18,18,1,0.529411764705882,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'Franklin &' in l_e(c,p,so)
0.724955927803103,6416,3372,3372,1,0.525561097256858,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'football' in l_e(c,p,so)
0.717137165600636,35,18,18,1,0.514285714285714,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'Franklin &' in l_e(c,p,so)
0.717137165600636,35,18,18,1,0.514285714285714,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'Franklin' in l_e(c,p,so)
0.70028751856241,989,489,487,0.995910020449898,0.492416582406471,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'the head' in l_e(c,p,so)
0.692856316498393,6416,3080,3080,1,0.480049875311721,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'head football' in l_e(c,p,so)
0.685994340570035,34,16,16,1,0.470588235294118,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'at Franklin &' in l_e(c,p,so)
0.685994340570035,34,16,16,1,0.470588235294118,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'at Franklin' in l_e(c,p,so)
0.676123403782813,35,16,16,1,0.457142857142857,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'at Franklin' in l_e(c,p,so)
0.676123403782813,35,16,16,1,0.457142857142857,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'at Franklin &' in l_e(c,p,so)
0.665665811476433,6416,2843,2843,1,0.443110972568579,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'served' in l_e(c,p,so)
