value,supA,supB,supAB,condBA,condAB,string
0.390728476821192,357,247,236,0.955465587044534,0.661064425770308,dbo:Senator in c_e and exists o : (e, dbp:state, o) in G => 'States' in l_e
0.390365448504983,357,245,235,0.959183673469388,0.658263305322129,dbo:Senator in c_e and exists o : (e, dbp:state, o) in G => 'United States' in l_e
0.389438943894389,357,249,236,0.947791164658635,0.661064425770308,dbo:Senator in c_e and exists o : (e, dbp:state, o) in G => 'United' in l_e
0.387942332896461,458,305,296,0.970491803278689,0.646288209606987,dbo:Senator in c_e and exists o : (e, dbp:party, o) in G => 'politician' in l_e
0.387647831800263,456,305,295,0.967213114754098,0.646929824561403,dbo:Senator in c_e and exists o : (e, dbo:party, o) in G => 'politician' in l_e
0.383916990920882,466,305,296,0.970491803278689,0.63519313304721,dbo:Senator in c_e and exists o : (e, dbp:birthDate, o) in G => 'politician' in l_e
0.382391590013141,456,305,291,0.954098360655738,0.638157894736842,dbo:Senator in c_e and exists o : (e, dbo:birthDate, o) in G => 'politician' in l_e
0.381818181818182,303,247,210,0.850202429149798,0.693069306930693,dbo:Senator in c_e and exists o : (e, dbp:alongside, o) in G => 'States' in l_e
0.381386861313869,303,245,209,0.853061224489796,0.68976897689769,dbo:Senator in c_e and exists o : (e, dbp:alongside, o) in G => 'United States' in l_e
0.380434782608696,303,249,210,0.843373493975904,0.693069306930693,dbo:Senator in c_e and exists o : (e, dbp:alongside, o) in G => 'United' in l_e
0.380348652931854,384,247,240,0.97165991902834,0.625,dbo:Senator in c_e and exists o : (e, dbp:years, o) in G => 'States' in l_e
0.379968203497615,384,245,239,0.975510204081633,0.622395833333333,dbo:Senator in c_e and exists o : (e, dbp:years, o) in G => 'United States' in l_e
0.379400260756193,462,305,291,0.954098360655738,0.62987012987013,dbo:Senator in c_e and exists o : (e, dbp:birthPlace, o) in G => 'politician' in l_e
0.37914691943128,384,249,240,0.963855421686747,0.625,dbo:Senator in c_e and exists o : (e, dbp:years, o) in G => 'United' in l_e
0.378096479791395,462,305,290,0.950819672131147,0.627705627705628,dbo:Senator in c_e and exists o : (e, dbo:birthPlace, o) in G => 'politician' in l_e
0.377963737796374,412,305,271,0.888524590163934,0.657766990291262,dbo:Senator in c_e and exists o : (e, dbp:termStart, o) in G => 'politician' in l_e
0.376623376623377,292,247,203,0.821862348178138,0.695205479452055,dbo:Senator in c_e and exists o : (e, dbp:class, o) in G => 'States' in l_e
0.376163873370577,292,245,202,0.824489795918367,0.691780821917808,dbo:Senator in c_e and exists o : (e, dbp:class, o) in G => 'United States' in l_e
0.375231053604436,292,249,203,0.815261044176707,0.695205479452055,dbo:Senator in c_e and exists o : (e, dbp:class, o) in G => 'United' in l_e
0.374592833876221,367,247,230,0.931174089068826,0.626702997275204,dbo:Senator in c_e and exists o : (e, dbp:after, o) in G => 'States' in l_e
0.374183006535948,367,245,229,0.93469387755102,0.623978201634877,dbo:Senator in c_e and exists o : (e, dbp:after, o) in G => 'United States' in l_e
0.373376623376623,367,249,230,0.923694779116466,0.626702997275204,dbo:Senator in c_e and exists o : (e, dbp:after, o) in G => 'United' in l_e
0.372771474878444,370,247,230,0.931174089068826,0.621621621621622,dbo:Senator in c_e and exists o : (e, dbp:before, o) in G => 'States' in l_e
0.372357723577236,370,245,229,0.93469387755102,0.618918918918919,dbo:Senator in c_e and exists o : (e, dbp:before, o) in G => 'United States' in l_e
0.37156704361874,370,249,230,0.923694779116466,0.621621621621622,dbo:Senator in c_e and exists o : (e, dbp:before, o) in G => 'United' in l_e
0.370523415977961,421,305,269,0.881967213114754,0.63895486935867,dbo:Senator in c_e and exists o : (e, dbp:name, o) in G => 'politician' in l_e
0.37007874015748,388,247,235,0.951417004048583,0.605670103092783,dbo:Senator in c_e and exists o : (e, dbp:deathPlace, o) in G => 'States' in l_e
0.369655172413793,420,305,268,0.878688524590164,0.638095238095238,dbo:Senator in c_e and exists o : (e, foaf:name, o) in G => 'politician' in l_e
0.368916797488226,388,249,235,0.943775100401606,0.605670103092783,dbo:Senator in c_e and exists o : (e, dbp:deathPlace, o) in G => 'United' in l_e
0.36817472698908,394,247,236,0.955465587044534,0.598984771573604,dbo:Senator in c_e and exists o : (e, dbo:deathDate, o) in G => 'States' in l_e
0.368088467614534,388,245,233,0.951020408163265,0.600515463917526,dbo:Senator in c_e and exists o : (e, dbp:deathPlace, o) in G => 'United States' in l_e
0.367029548989113,394,249,236,0.947791164658635,0.598984771573604,dbo:Senator in c_e and exists o : (e, dbo:deathDate, o) in G => 'United' in l_e
0.366197183098592,394,245,234,0.955102040816327,0.593908629441624,dbo:Senator in c_e and exists o : (e, dbo:deathDate, o) in G => 'United States' in l_e
0.366088631984586,272,247,190,0.769230769230769,0.698529411764706,dbo:Senator in c_e and exists o : (e, dbp:jr/sr, o) in G => 'States' in l_e
0.36608557844691,384,247,231,0.935222672064777,0.6015625,dbo:Senator in c_e and exists o : (e, dbo:deathPlace, o) in G => 'States' in l_e
0.365570599613153,272,245,189,0.771428571428571,0.694852941176471,dbo:Senator in c_e and exists o : (e, dbp:jr/sr, o) in G => 'United States' in l_e
0.36547433903577,396,247,235,0.951417004048583,0.593434343434343,dbo:Senator in c_e and exists o : (e, dbp:deathDate, o) in G => 'States' in l_e
0.365356622998544,382,305,251,0.822950819672131,0.657068062827225,dbo:Senator in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'politician' in l_e
0.365200764818356,272,251,191,0.760956175298805,0.702205882352941,dbo:Senator in c_e and exists o : (e, dbp:jr/sr, o) in G => 'Senator' in l_e
0.364928909952607,384,249,231,0.927710843373494,0.6015625,dbo:Senator in c_e and exists o : (e, dbo:deathPlace, o) in G => 'United' in l_e
0.36468330134357,272,249,190,0.763052208835341,0.698529411764706,dbo:Senator in c_e and exists o : (e, dbp:jr/sr, o) in G => 'United' in l_e
0.364341085271318,396,249,235,0.943775100401606,0.593434343434343,dbo:Senator in c_e and exists o : (e, dbp:deathDate, o) in G => 'United' in l_e
0.364069952305246,384,245,229,0.93469387755102,0.596354166666667,dbo:Senator in c_e and exists o : (e, dbo:deathPlace, o) in G => 'United States' in l_e
0.363494539781591,396,245,233,0.951020408163265,0.588383838383838,dbo:Senator in c_e and exists o : (e, dbp:deathDate, o) in G => 'United States' in l_e
0.362984218077475,392,305,253,0.829508196721311,0.645408163265306,dbo:Senator in c_e and exists o : (e, dbp:termEnd, o) in G => 'politician' in l_e
0.359205776173285,303,251,199,0.792828685258964,0.656765676567657,dbo:Senator in c_e and exists o : (e, dbp:alongside, o) in G => 'Senator' in l_e
0.3584229390681,309,249,200,0.803212851405622,0.647249190938511,dbo:Senator in c_e and exists o : (e, dbp:preceded, o) in G => 'United' in l_e
0.357913669064748,309,247,199,0.805668016194332,0.644012944983819,dbo:Senator in c_e and exists o : (e, dbp:preceded, o) in G => 'States' in l_e
0.357605177993528,384,234,221,0.944444444444444,0.575520833333333,dbo:Senator in c_e and exists o : (e, dbp:years, o) in G => 'American' in l_e
