value,supA,supB,supAB,condBA,condAB,string
0.473958333333333,96,16,13,0.8125,0.135416666666667,dbo:MilitaryPerson in c_e and exists s : (s, dbp:candidate, e) in G => 'Conservative' in l_e
0.374731182795699,1085,186,119,0.639784946236559,0.109677419354839,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'Admiral Sir' in l_e
0.372534900101627,1085,3546,619,0.174562887760857,0.570506912442396,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'officer' in l_e
0.369658999100623,1110,3546,625,0.176254935138184,0.563063063063063,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'officer' in l_e
0.360364348176784,721,141,85,0.602836879432624,0.117891816920943,dbo:MilitaryPerson in c_e and exists s : (s, dbp:officeholder, e) in G => 'Staff of the' in l_e
0.356171983356449,721,515,214,0.415533980582524,0.296809986130374,dbo:MilitaryPerson in c_e and exists s : (s, dbp:officeholder, e) in G => 'Staff' in l_e
0.354395604395604,273,546,129,0.236263736263736,0.472527472527473,dbo:MilitaryPerson in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'United States Navy' in l_e
0.353964466190744,273,548,129,0.235401459854015,0.472527472527473,dbo:MilitaryPerson in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'States Navy' in l_e
0.353824835990042,273,1598,165,0.103254067584481,0.604395604395604,dbo:MilitaryPerson in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'Navy' in l_e
0.352417080765309,721,151,88,0.582781456953642,0.122052704576976,dbo:MilitaryPerson in c_e and exists s : (s, dbp:officeholder, e) in G => 'Staff of' in l_e
0.351525719267655,1110,186,112,0.602150537634409,0.100900900900901,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'Admiral Sir' in l_e
0.340339038841343,1085,196,113,0.576530612244898,0.104147465437788,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'was a Royal Navy officer' in l_e
0.33916620702335,1110,196,113,0.576530612244898,0.101801801801802,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'was a Royal Navy officer' in l_e
0.336383050466449,1085,205,116,0.565853658536585,0.106912442396313,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'was a Royal Navy' in l_e
0.33611665176422,1085,201,114,0.567164179104478,0.105069124423963,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'a Royal Navy officer' in l_e
0.335179081520545,1110,205,116,0.565853658536585,0.104504504504505,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'was a Royal Navy' in l_e
0.334734602230886,721,614,222,0.361563517915309,0.307905686546463,dbo:MilitaryPerson in c_e and exists s : (s, dbp:officeholder, e) in G => 'Chief of' in l_e
0.334713015242027,721,762,248,0.325459317585302,0.343966712898752,dbo:MilitaryPerson in c_e and exists s : (s, dbp:officeholder, e) in G => 'Chief' in l_e
0.331995428264085,1110,201,113,0.562189054726368,0.101801801801802,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'a Royal Navy officer' in l_e
0.331168235525367,1085,211,117,0.554502369668246,0.107834101382488,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'a Royal Navy' in l_e
0.32713376883993,1110,211,116,0.549763033175355,0.104504504504505,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'a Royal Navy' in l_e
0.316672574737091,273,62,32,0.516129032258065,0.117216117216117,dbo:MilitaryPerson in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'United States Navy during' in l_e
0.316672574737091,273,62,32,0.516129032258065,0.117216117216117,dbo:MilitaryPerson in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'the United States Navy during' in l_e
0.316672574737091,273,62,32,0.516129032258065,0.117216117216117,dbo:MilitaryPerson in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'States Navy during' in l_e
0.316638220401661,1085,324,158,0.487654320987654,0.145622119815668,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'Royal Navy officer' in l_e
0.316266038592683,1023,1905,421,0.220997375328084,0.411534701857283,dbo:MilitaryPerson in c_e and exists s : (s, dbo:notableCommander, e) in G => 'general' in l_e
0.315765866786275,273,343,96,0.279883381924198,0.351648351648352,dbo:MilitaryPerson in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'the United States Navy' in l_e
0.31494614684466,721,256,119,0.46484375,0.16504854368932,dbo:MilitaryPerson in c_e and exists s : (s, dbp:officeholder, e) in G => 'Chief of the' in l_e
0.31490495573785,873,3035,427,0.140691927512356,0.489117983963345,dbo:MilitaryPerson in c_e and exists s : (s, dbp:notableCommanders, e) in G => 'World' in l_e
0.309280648359741,873,2991,418,0.139752591106653,0.478808705612829,dbo:MilitaryPerson in c_e and exists s : (s, dbp:notableCommanders, e) in G => 'World War' in l_e
0.309107013161857,1023,3035,473,0.155848434925865,0.462365591397849,dbo:MilitaryPerson in c_e and exists s : (s, dbo:notableCommander, e) in G => 'World' in l_e
0.303694073422614,1023,2991,463,0.154797726512872,0.452590420332356,dbo:MilitaryPerson in c_e and exists s : (s, dbo:notableCommander, e) in G => 'World War' in l_e
0.30317937061991,873,1905,363,0.190551181102362,0.415807560137457,dbo:MilitaryPerson in c_e and exists s : (s, dbp:notableCommanders, e) in G => 'general' in l_e
0.303036369703036,1110,324,152,0.469135802469136,0.136936936936937,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'Royal Navy officer' in l_e
0.302819289645991,873,3452,422,0.122247972190035,0.483390607101947,dbo:MilitaryPerson in c_e and exists s : (s, dbp:notableCommanders, e) in G => 'Army' in l_e
0.300327405932385,1023,3452,474,0.137311703360371,0.463343108504399,dbo:MilitaryPerson in c_e and exists s : (s, dbo:notableCommander, e) in G => 'Army' in l_e
0.300014665505521,1736,1905,545,0.286089238845144,0.313940092165899,dbo:MilitaryPerson in c_e and exists s : (s, dbo:commander, e) in G => 'general' in l_e
0.291045959879118,1085,674,242,0.359050445103858,0.223041474654378,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'Admiral' in l_e
0.283765070708691,1110,674,238,0.353115727002967,0.214414414414414,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'Admiral' in l_e
0.28301414243752,1085,2438,425,0.174323215750615,0.391705069124424,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'served' in l_e
0.282552645394622,1085,553,207,0.374321880650995,0.190783410138249,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'Royal Navy' in l_e
0.279049573986283,1110,553,206,0.37251356238698,0.185585585585586,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'Royal Navy' in l_e
0.278603049316749,1110,2438,425,0.174323215750615,0.382882882882883,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'served' in l_e
0.275251596371226,1085,446,174,0.390134529147982,0.16036866359447,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'Navy officer' in l_e
0.273926073926074,1085,286,124,0.433566433566434,0.114285714285714,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'was a Royal' in l_e
0.270971613330414,1736,3452,626,0.181344148319815,0.360599078341014,dbo:MilitaryPerson in c_e and exists s : (s, dbo:commander, e) in G => 'Army' in l_e
0.270700869159424,1736,1264,396,0.313291139240506,0.228110599078341,dbo:MilitaryPerson in c_e and exists s : (s, dbo:commander, e) in G => 'commander' in l_e
0.268696230648671,1110,1598,352,0.220275344180225,0.317117117117117,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'Navy' in l_e
0.268241668241668,1110,286,122,0.426573426573427,0.10990990990991,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'was a Royal' in l_e
0.268205128205128,273,250,70,0.28,0.256410256410256,dbo:MilitaryPerson in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'in the United States Navy' in l_e
0.264612447587134,1085,1598,342,0.214017521902378,0.315207373271889,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'Navy' in l_e
0.264178819181726,721,2438,294,0.12059064807219,0.407766990291262,dbo:MilitaryPerson in c_e and exists s : (s, dbp:officeholder, e) in G => 'served' in l_e
0.264016482850564,1110,446,168,0.376681614349776,0.151351351351351,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'Navy officer' in l_e
0.261274630205775,1736,3546,609,0.171742808798646,0.350806451612903,dbo:MilitaryPerson in c_e and exists s : (s, dbo:commander, e) in G => 'officer' in l_e
0.259216589861751,1085,310,125,0.403225806451613,0.115207373271889,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'a Royal' in l_e
0.257660729964357,873,3546,361,0.101804850535815,0.413516609392898,dbo:MilitaryPerson in c_e and exists s : (s, dbp:notableCommanders, e) in G => 'officer' in l_e
0.257150137786175,721,1905,269,0.141207349081365,0.373092926490985,dbo:MilitaryPerson in c_e and exists s : (s, dbp:officeholder, e) in G => 'general' in l_e
0.256313338063788,1023,3546,407,0.114777213761985,0.397849462365591,dbo:MilitaryPerson in c_e and exists s : (s, dbo:notableCommander, e) in G => 'officer' in l_e
0.255855855855856,1110,310,124,0.4,0.111711711711712,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'a Royal' in l_e
0.25480074924575,721,1358,240,0.176730486008837,0.332871012482663,dbo:MilitaryPerson in c_e and exists s : (s, dbp:officeholder, e) in G => 'served as' in l_e
0.25285049170982,1085,1358,305,0.22459499263623,0.28110599078341,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'served as' in l_e
0.250465679591893,721,1755,256,0.145868945868946,0.355062413314841,dbo:MilitaryPerson in c_e and exists s : (s, dbp:officeholder, e) in G => 'General' in l_e
0.249765595387715,1023,1617,313,0.193568336425479,0.305962854349951,dbo:MilitaryPerson in c_e and exists s : (s, dbo:notableCommander, e) in G => 'World War II' in l_e
0.24958636544658,1023,1620,313,0.19320987654321,0.305962854349951,dbo:MilitaryPerson in c_e and exists s : (s, dbo:notableCommander, e) in G => 'War II' in l_e
