value,supA,supB,supAB,condBA,condAB,string
0.958333333333333,392,48,46,0.958333333333333,0.11734693877551,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'National Monument located' in l_e
0.958333333333333,392,48,46,0.958333333333333,0.11734693877551,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Monument located' in l_e
0.953488372093023,392,43,41,0.953488372093023,0.104591836734694,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'and National Monument' in l_e
0.94,50,383,47,0.122715404699739,0.94,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'listed building' in l_e
0.92,50,426,46,0.107981220657277,0.92,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Grade' in l_e
0.895652173913044,230,1775,206,0.116056338028169,0.895652173913044,dbo:HistoricPlace in c_e and exists s : (s, dbp:partof, e) in G => 'District' in l_e
0.866071428571429,392,112,97,0.866071428571429,0.247448979591837,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'I listed' in l_e
0.862385321100917,392,109,94,0.862385321100917,0.239795918367347,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade I listed' in l_e
0.855670103092783,392,97,83,0.855670103092783,0.211734693877551,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'I listed building' in l_e
0.852941176470588,392,68,58,0.852941176470588,0.147959183673469,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'a Grade I listed building' in l_e
0.852631578947368,392,95,81,0.852631578947368,0.206632653061224,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade I listed building' in l_e
0.849315068493151,392,73,62,0.849315068493151,0.158163265306122,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'a Grade I listed' in l_e
0.849315068493151,392,73,62,0.849315068493151,0.158163265306122,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'a Grade I' in l_e
0.842105263157895,392,114,96,0.842105263157895,0.244897959183673,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade I' in l_e
0.839130434782609,230,1538,193,0.125487646293888,0.839130434782609,dbo:HistoricPlace in c_e and exists s : (s, dbp:partof, e) in G => 'Historic District' in l_e
0.82,50,279,41,0.146953405017921,0.82,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'a Grade' in l_e
0.81304347826087,230,1569,187,0.119184193753983,0.81304347826087,dbo:HistoricPlace in c_e and exists s : (s, dbp:partof, e) in G => 'district' in l_e
0.8,50,211,40,0.18957345971564,0.8,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Somerset' in l_e
0.789473684210526,75,19,15,0.789473684210526,0.2,dbo:HistoricPlace in c_e and exists s : (s, dbp:location, e) in G => 'Bath Somerset England' in l_e
0.785714285714286,392,56,44,0.785714285714286,0.112244897959184,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'listed building and' in l_e
0.769230769230769,392,52,40,0.769230769230769,0.102040816326531,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'in County' in l_e
0.75,392,68,51,0.75,0.130102040816327,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'National Monument' in l_e
0.75,75,20,15,0.75,0.2,dbo:HistoricPlace in c_e and exists s : (s, dbp:location, e) in G => 'Bath Somerset' in l_e
0.745454545454545,392,55,41,0.745454545454545,0.104591836734694,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'and National' in l_e
