value,supA,supB,supAB,condBA,condAB,string
0.897959183673469,15,147,15,0.102040816326531,1,dbo:Beverage in c_e and 'tea made' in l_e => exists o : (e, dbp:ingredients, o) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:Beverage in c_e and 'tea is' in l_e => exists o : (e, dbp:ingredients, o) in G
0.888888888888889,62,582,59,0.101374570446735,0.951612903225806,dbo:Beverage in c_e and 'produced in' in l_e => exists o : (e, foaf:name, o) in G
0.886524822695035,30,280,28,0.1,0.933333333333333,dbo:Beverage in c_e and 'Kentucky' in l_e => exists o : (e, dbp:abv, o) in G
0.886206896551724,62,576,58,0.100694444444444,0.935483870967742,dbo:Beverage in c_e and 'produced in' in l_e => exists o : (e, dbp:name, o) in G
0.883959044368601,64,582,60,0.103092783505155,0.9375,dbo:Beverage in c_e and 'soft drink' in l_e => exists o : (e, foaf:name, o) in G
0.883802816901408,62,564,58,0.102836879432624,0.935483870967742,dbo:Beverage in c_e and 'manufactured' in l_e => exists o : (e, dbp:type, o) in G
0.882758620689655,64,576,60,0.104166666666667,0.9375,dbo:Beverage in c_e and 'soft drink' in l_e => exists o : (e, dbp:name, o) in G
0.881849315068493,67,582,65,0.111683848797251,0.970149253731343,dbo:Beverage in c_e and 'water' in l_e => exists o : (e, foaf:name, o) in G
0.880281690140845,64,564,60,0.106382978723404,0.9375,dbo:Beverage in c_e and 'soft drink' in l_e => exists o : (e, dbp:type, o) in G
0.879101899827288,67,576,64,0.111111111111111,0.955223880597015,dbo:Beverage in c_e and 'water' in l_e => exists o : (e, dbp:name, o) in G
0.875638841567291,68,582,63,0.108247422680412,0.926470588235294,dbo:Beverage in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.875213675213675,70,582,67,0.115120274914089,0.957142857142857,dbo:Beverage in c_e and 'the United' in l_e => exists o : (e, foaf:name, o) in G
0.873920552677029,70,576,67,0.116319444444444,0.957142857142857,dbo:Beverage in c_e and 'the United' in l_e => exists o : (e, dbp:name, o) in G
0.87360594795539,62,532,56,0.105263157894737,0.903225806451613,dbo:Beverage in c_e and 'manufactured' in l_e => exists o : (e, dbp:origin, o) in G
0.873462214411248,67,564,62,0.109929078014184,0.925373134328358,dbo:Beverage in c_e and 'water' in l_e => exists o : (e, dbp:type, o) in G
0.873239436619718,68,564,64,0.113475177304965,0.941176470588235,dbo:Beverage in c_e and 'first' in l_e => exists o : (e, dbp:type, o) in G
0.872852233676976,68,576,62,0.107638888888889,0.911764705882353,dbo:Beverage in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.872448979591837,47,389,44,0.113110539845758,0.936170212765957,dbo:Beverage in c_e and 'introduced' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.872013651877133,71,582,67,0.115120274914089,0.943661971830986,dbo:Beverage in c_e and 'soft' in l_e => exists o : (e, foaf:name, o) in G
0.871252204585538,70,564,67,0.118794326241135,0.957142857142857,dbo:Beverage in c_e and 'the United' in l_e => exists o : (e, dbp:type, o) in G
0.870689655172414,71,576,67,0.116319444444444,0.943661971830986,dbo:Beverage in c_e and 'soft' in l_e => exists o : (e, dbp:name, o) in G
0.87037037037037,62,532,54,0.101503759398496,0.870967741935484,dbo:Beverage in c_e and 'produced in' in l_e => exists o : (e, dbp:origin, o) in G
0.869897959183674,48,389,45,0.115681233933162,0.9375,dbo:Beverage in c_e and 'Coca-Cola' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.867957746478873,71,564,67,0.118794326241135,0.943661971830986,dbo:Beverage in c_e and 'soft' in l_e => exists o : (e, dbp:type, o) in G
0.86734693877551,72,582,66,0.11340206185567,0.916666666666667,dbo:Beverage in c_e and 'owned by' in l_e => exists o : (e, foaf:name, o) in G
0.866666666666667,33,280,28,0.1,0.848484848484849,dbo:Beverage in c_e and 'distillery' in l_e => exists o : (e, dbp:abv, o) in G
