value,supA,supB,supAB,condBA,condAB,string
0.895993179880648,1172,121,120,0.991735537190083,0.102389078498294,dbo:MotorcycleRider in c_e and 'racer' in l_e => (e, dbp:ssRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893503727369542,936,97,94,0.969072164948454,0.10042735042735,dbo:MotorcycleRider in c_e and 'born' in l_e => (e, dbp:moto2Manufacturers, dbr:Kalex) in G
0.893227091633466,1251,130,126,0.969230769230769,0.100719424460432,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:sbkFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.890971039182283,1172,126,124,0.984126984126984,0.10580204778157,dbo:MotorcycleRider in c_e and 'racer' in l_e => (e, dbp:sbkRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.890971039182283,1172,126,124,0.984126984126984,0.10580204778157,dbo:MotorcycleRider in c_e and 'racer' in l_e => (e, dbp:ssPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888977635782748,1251,138,137,0.992753623188406,0.10951239008793,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:moto2Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888888888888889,529,57,55,0.964912280701754,0.103969754253308,dbo:MotorcycleRider in c_e and 'road' in l_e => (e, dbp:gpFastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.88755980861244,1251,138,135,0.978260869565217,0.107913669064748,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:sbkPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887113951011715,936,103,100,0.970873786407767,0.106837606837607,dbo:MotorcycleRider in c_e and 'born' in l_e => (e, dbp:moto3FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886808510638298,1172,130,127,0.976923076923077,0.108361774744027,dbo:MotorcycleRider in c_e and 'racer' in l_e => (e, dbp:sbkFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886494252873563,692,75,71,0.946666666666667,0.102601156069364,dbo:MotorcycleRider in c_e and 'Prix' in l_e => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886039886039886,697,75,70,0.933333333333333,0.100430416068867,dbo:MotorcycleRider in c_e and 'Grand' in l_e => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884559884559885,688,75,70,0.933333333333333,0.101744186046512,dbo:MotorcycleRider in c_e and 'Grand Prix' in l_e => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884450784593438,697,77,73,0.948051948051948,0.104734576757532,dbo:MotorcycleRider in c_e and 'Grand' in l_e => (e, dbp:gpTeams, dbr:Honda) in G
0.884288747346072,936,103,97,0.941747572815534,0.103632478632479,dbo:MotorcycleRider in c_e and 'born' in l_e => (e, dbp:ssPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883919062832801,936,106,103,0.971698113207547,0.110042735042735,dbo:MotorcycleRider in c_e and 'born' in l_e => (e, dbp:125ActiveYears, "–"@en) in G
0.882352941176471,692,77,72,0.935064935064935,0.104046242774566,dbo:MotorcycleRider in c_e and 'Prix' in l_e => (e, dbp:gpTeams, dbr:Honda) in G
0.881694644284572,1251,148,148,1,0.118305355715428,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881673881673882,688,77,72,0.935064935064935,0.104651162790698,dbo:MotorcycleRider in c_e and 'Grand Prix' in l_e => (e, dbp:gpTeams, dbr:Honda) in G
0.880749574105622,1172,138,136,0.985507246376812,0.116040955631399,dbo:MotorcycleRider in c_e and 'racer' in l_e => (e, dbp:sbkPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878594249201278,1251,151,150,0.993377483443709,0.119904076738609,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:moto2FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878048780487805,936,108,101,0.935185185185185,0.107905982905983,dbo:MotorcycleRider in c_e and 'born' in l_e => (e, dbp:125TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877529286474973,936,112,109,0.973214285714286,0.116452991452991,dbo:MotorcycleRider in c_e and 'born' in l_e => (e, dbp:moto3RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876464323748669,936,113,110,0.973451327433628,0.117521367521368,dbo:MotorcycleRider in c_e and 'born' in l_e => (e, dbp:moto3Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875531914893617,936,113,109,0.964601769911504,0.116452991452991,dbo:MotorcycleRider in c_e and 'born' in l_e => (e, dbp:sbkChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875529212531753,1172,138,129,0.934782608695652,0.110068259385666,dbo:MotorcycleRider in c_e and 'racer' in l_e => (e, dbp:moto2Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.874600638977636,1251,156,155,0.993589743589744,0.123900879296563,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:moto2Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.874485596707819,482,57,53,0.929824561403509,0.109958506224066,dbo:MotorcycleRider in c_e and 'motorcycle road' in l_e => (e, dbp:gpFastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873003194888179,1251,158,157,0.993670886075949,0.125499600319744,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:moto2RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.872881355932203,469,57,54,0.947368421052632,0.115138592750533,dbo:MotorcycleRider in c_e and 'road racer' in l_e => (e, dbp:gpFastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.872340425531915,936,116,112,0.96551724137931,0.11965811965812,dbo:MotorcycleRider in c_e and 'born' in l_e => (e, dbp:125Manufacturers, dbr:Aprilia) in G
0.872231686541738,1172,148,146,0.986486486486487,0.12457337883959,dbo:MotorcycleRider in c_e and 'racer' in l_e => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.870625662778367,936,115,108,0.939130434782609,0.115384615384615,dbo:MotorcycleRider in c_e and 'born' in l_e => (e, dbp:ssFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.870350690754517,936,117,112,0.957264957264957,0.11965811965812,dbo:MotorcycleRider in c_e and 'born' in l_e => (e, dbp:sbkPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868686868686869,24,196,22,0.112244897959184,0.916666666666667,dbo:MotorcycleRider in c_e and 'the Italian' in l_e => (e, dbp:nationality, "Italian"@en) in G
0.868571428571429,21,173,19,0.109826589595376,0.904761904761905,dbo:MotorcycleRider in c_e and 'competed in the 125cc' in l_e => (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868504772004242,936,117,110,0.94017094017094,0.117521367521368,dbo:MotorcycleRider in c_e and 'born' in l_e => (e, dbp:125Manufacturers, dbr:Honda) in G
0.86810551558753,1251,165,165,1,0.13189448441247,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.867303609341826,936,119,113,0.949579831932773,0.120726495726496,dbo:MotorcycleRider in c_e and 'born' in l_e => (e, dbp:125Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.867052023121387,21,171,19,0.111111111111111,0.904761904761905,dbo:MotorcycleRider in c_e and 'competed in the 125cc' in l_e => (e, dbp:125RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.86682615629984,1251,164,161,0.981707317073171,0.128697042366107,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.86682615629984,1251,164,161,0.981707317073171,0.128697042366107,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => (e, dbp:125FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866383881230117,936,119,112,0.941176470588235,0.11965811965812,dbo:MotorcycleRider in c_e and 'born' in l_e => (e, dbp:moto2Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866379310344828,459,57,52,0.912280701754386,0.113289760348584,dbo:MotorcycleRider in c_e and 'motorcycle road racer' in l_e => (e, dbp:gpFastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.865180467091295,936,121,115,0.950413223140496,0.122863247863248,dbo:MotorcycleRider in c_e and 'born' in l_e => (e, dbp:ssRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.864553314121037,682,82,70,0.853658536585366,0.102639296187683,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e => (e, dbp:moto3Manufacturers, dbr:KTM) in G
