value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, "Estonian"@en) in G => 'Estonian volleyball player' in l_e
1,20,20,20,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, "Estonian"@en) in G => 'Estonian volleyball' in l_e
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'a Kazakhstani male' in l_e
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'Kazakhstani male volleyball' in l_e
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'Kazakhstani male' in l_e
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'a Kazakhstani male volleyball player' in l_e
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'is a Kazakhstani male volleyball' in l_e
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'Kazakhstani male volleyball player' in l_e
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'a Kazakhstani male volleyball' in l_e
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'is a Kazakhstani male' in l_e
1,17,17,17,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Cameroon) in G => 'Cameroon' in l_e
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Slovakia_women's_national_volleyball_team) in G => 'the Slovakia women's' in l_e
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Slovakia_women's_national_volleyball_team) in G => 'Slovakia women's national' in l_e
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Slovakia_women's_national_volleyball_team) in G => 'Slovakia women's' in l_e
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Slovakia_women's_national_volleyball_team) in G => 'Slovakia women's national volleyball' in l_e
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Slovakia_women's_national_volleyball_team) in G => 'the Slovakia women's national' in l_e
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Slovakia_women's_national_volleyball_team) in G => 'of the Slovakia women's' in l_e
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Slovakia_women's_national_volleyball_team) in G => 'the Slovakia women's national volleyball' in l_e
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Slovakia_women's_national_volleyball_team) in G => 'of the Slovakia women's national' in l_e
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Slovakia_women's_national_volleyball_team) in G => 'part of the Slovakia women's' in l_e
1,18,18,18,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'Taipei women's' in l_e
1,18,18,18,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'Taipei women's national' in l_e
1,18,18,18,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'Chinese Taipei women's' in l_e
1,18,18,18,1,1,dbo:VolleyballPlayer in c_e and exists p : (e, p, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'Taiwanese' in l_e
