value,supA,supB,supAB,condBA,condAB,string
0.967741935483871,30,31,30,0.967741935483871,1,dbo:Park in c_e and 'Cambridgeshire' in l_e(c,p,os) => (e, dbo:location, dbr:Cambridgeshire) in G
0.967741935483871,30,31,30,0.967741935483871,1,dbo:Park in c_e and 'in Cambridgeshire' in l_e(c,p,os) => (e, dbo:location, dbr:Cambridgeshire) in G
0.956521739130435,44,46,44,0.956521739130435,1,dbo:Park in c_e and 'hire' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
0.91304347826087,42,46,42,0.91304347826087,1,dbo:Park in c_e and 'hire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
0.891304347826087,42,46,41,0.891304347826087,0.976190476190476,dbo:Park in c_e and 'Berkshire' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
0.89010989010989,81,91,81,0.89010989010989,1,dbo:Park in c_e and 'Surrey' in l_e(c,p,os) => (e, dbo:location, dbr:Surrey) in G
0.89010989010989,81,91,81,0.89010989010989,1,dbo:Park in c_e and 'in Surrey' in l_e(c,p,os) => (e, dbo:location, dbr:Surrey) in G
0.887640449438202,81,89,79,0.887640449438202,0.975308641975309,dbo:Park in c_e and 'Essex' in l_e(c,p,os) => (e, dbo:location, dbr:Essex) in G
0.884615384615385,23,26,23,0.884615384615385,1,dbo:Park in c_e and 'Leicestershire' in l_e(c,p,os) => (e, dbo:location, dbr:Leicestershire) in G
0.875722543352601,303,346,303,0.875722543352601,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.875722543352601,303,346,303,0.875722543352601,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.870967741935484,62,62,54,0.870967741935484,0.870967741935484,dbo:Park in c_e and 'Hampshire' in l_e(c,p,os) => (e, dbo:location, dbr:Hampshire) in G
0.869942196531792,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.869942196531792,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.869942196531792,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.869942196531792,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.868131868131868,79,91,79,0.868131868131868,1,dbo:Park in c_e and ' in Surrey. ' in l_e(c,p,os) => (e, dbo:location, dbr:Surrey) in G
0.854838709677419,53,62,53,0.854838709677419,1,dbo:Park in c_e and 'in Hampshire' in l_e(c,p,os) => (e, dbo:location, dbr:Hampshire) in G
0.853932584269663,77,89,76,0.853932584269663,0.987012987012987,dbo:Park in c_e and 'in Essex' in l_e(c,p,os) => (e, dbo:location, dbr:Essex) in G
0.851351351351351,66,74,63,0.851351351351351,0.954545454545455,dbo:Park in c_e and 'Kent' in l_e(c,p,os) => (e, dbo:location, dbr:Kent) in G
0.847826086956522,39,46,39,0.847826086956522,1,dbo:Park in c_e and 'in Berkshire' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
0.846153846153846,22,26,22,0.846153846153846,1,dbo:Park in c_e and 'in Leicestershire' in l_e(c,p,os) => (e, dbo:location, dbr:Leicestershire) in G
0.84393063583815,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.84393063583815,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.84393063583815,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.84393063583815,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.84393063583815,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.84393063583815,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.841040462427746,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.841040462427746,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.841040462427746,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.841040462427746,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.841040462427746,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.841040462427746,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.838709677419355,26,31,26,0.838709677419355,1,dbo:Park in c_e and ' in Cambridgeshire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Cambridgeshire) in G
0.838709677419355,52,62,52,0.838709677419355,1,dbo:Park in c_e and ' in Hampshire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Hampshire) in G
0.833333333333333,16,18,15,0.833333333333333,0.9375,dbo:Park in c_e and 'Oxfordshire' in l_e(c,p,os) => (e, dbo:location, dbr:Oxfordshire) in G
0.833333333333333,15,18,15,0.833333333333333,1,dbo:Park in c_e and ' in Oxfordshire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Oxfordshire) in G
0.833333333333333,15,18,15,0.833333333333333,1,dbo:Park in c_e and 'in Oxfordshire' in l_e(c,p,os) => (e, dbo:location, dbr:Oxfordshire) in G
0.830769230769231,54,65,54,0.830769230769231,1,dbo:Park in c_e and 'Suffolk' in l_e(c,p,os) => (e, dbo:location, dbr:Suffolk) in G
0.830769230769231,54,65,54,0.830769230769231,1,dbo:Park in c_e and 'in Suffolk' in l_e(c,p,os) => (e, dbo:location, dbr:Suffolk) in G
0.824324324324324,63,74,61,0.824324324324324,0.968253968253968,dbo:Park in c_e and 'in Kent' in l_e(c,p,os) => (e, dbo:location, dbr:Kent) in G
0.815028901734104,282,346,282,0.815028901734104,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.815028901734104,282,346,282,0.815028901734104,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.812138728323699,281,346,281,0.812138728323699,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.812138728323699,281,346,281,0.812138728323699,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.807692307692308,21,26,21,0.807692307692308,1,dbo:Park in c_e and ' in Leicestershire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Leicestershire) in G
0.798850574712644,278,348,278,0.798850574712644,1,dbo:Park in c_e and 'British Columbia' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.798850574712644,278,348,278,0.798850574712644,1,dbo:Park in c_e and 'in British' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.798850574712644,278,348,278,0.798850574712644,1,dbo:Park in c_e and 'in British Columbia' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.798850574712644,278,348,278,0.798850574712644,1,dbo:Park in c_e and 'Columbia' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.798850574712644,278,348,278,0.798850574712644,1,dbo:Park in c_e and 'British' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.795977011494253,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'provincial park in British' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
