value,supA,supB,supAB,condBA,condAB,string
0.739888046226074,156,142,110,0.774647887323944,0.705128205128205,dbo:Chef in c_e and 'Michelin' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.717348927875244,27,19,16,0.842105263157895,0.592592592592593,dbo:Chef in c_e and 'Indian' in l_e => exists p : (e, p, dbr:India) in G
0.690215455222603,661,327,302,0.923547400611621,0.456883509833585,dbo:Chef in c_e and 'chef' in l_e => exists p : (e, p, ""@en) in G
0.667667509481669,113,56,50,0.892857142857143,0.442477876106195,dbo:Chef in c_e and 'French' in l_e => exists p : (e, p, dbr:France) in G
0.667105263157895,20,19,13,0.684210526315789,0.65,dbo:Chef in c_e and 'an Indian' in l_e => exists p : (e, p, dbr:India) in G
0.649122807017544,18,19,12,0.631578947368421,0.666666666666667,dbo:Chef in c_e and 'is an Indian' in l_e => exists p : (e, p, dbr:India) in G
0.642964716006885,83,56,43,0.767857142857143,0.518072289156627,dbo:Chef in c_e and 'a French' in l_e => exists p : (e, p, dbr:France) in G
0.639259061833689,67,56,39,0.696428571428571,0.582089552238806,dbo:Chef in c_e and 'is a French' in l_e => exists p : (e, p, dbr:France) in G
0.626785714285714,70,56,39,0.696428571428571,0.557142857142857,dbo:Chef in c_e and 'French chef' in l_e => exists p : (e, p, dbr:France) in G
0.624007936507937,18,56,17,0.303571428571429,0.944444444444444,dbo:Chef in c_e and 'the Guide' in l_e => exists p : (e, p, dbr:France) in G
0.624007936507937,18,56,17,0.303571428571429,0.944444444444444,dbo:Chef in c_e and 'Guide Michelin' in l_e => exists p : (e, p, dbr:France) in G
0.624007936507937,18,56,17,0.303571428571429,0.944444444444444,dbo:Chef in c_e and 'the Guide Michelin' in l_e => exists p : (e, p, dbr:France) in G
0.618686868686869,27,22,15,0.681818181818182,0.555555555555556,dbo:Chef in c_e and 'Indian' in l_e => exists p : (e, p, dbr:Indian_cuisine) in G
0.605714285714286,50,56,32,0.571428571428571,0.64,dbo:Chef in c_e and 'is a French chef' in l_e => exists p : (e, p, dbr:France) in G
