value,supA,supB,supAB,condBA,condAB,string
0.996292479302577,405,404,403,0.997524752475248,0.995061728395062,dbo:Outbreak in c_e and exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'COVID-19' in l_e
0.995064761671325,406,404,403,0.997524752475248,0.992610837438424,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'COVID-19' in l_e
0.98382290144621,405,394,393,0.99746192893401,0.97037037037037,dbo:Outbreak in c_e and exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'COVID-19 pandemic' in l_e
0.982610549905646,406,394,393,0.99746192893401,0.967980295566502,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'COVID-19 pandemic' in l_e
0.969709949038475,406,417,399,0.956834532374101,0.982758620689655,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'pandemic' in l_e
0.968473034397802,405,417,398,0.954436450839328,0.982716049382716,dbo:Outbreak in c_e and exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'pandemic' in l_e
0.962398566936815,406,384,380,0.989583333333333,0.935960591133005,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => '2020' in l_e
0.961050228215083,405,384,379,0.986979166666667,0.935802469135802,dbo:Outbreak in c_e and exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => '2020' in l_e
0.915203398773558,405,357,348,0.974789915966387,0.859259259259259,dbo:Outbreak in c_e and exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'confirmed' in l_e
0.91407560611006,406,357,348,0.974789915966387,0.857142857142857,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'confirmed' in l_e
0.888893202197955,405,322,321,0.996894409937888,0.792592592592593,dbo:Outbreak in c_e and exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'The COVID-19 pandemic' in l_e
0.888893202197955,405,322,321,0.996894409937888,0.792592592592593,dbo:Outbreak in c_e and exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'The COVID-19' in l_e
0.887797831230784,406,322,321,0.996894409937888,0.79064039408867,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'The COVID-19' in l_e
0.887797831230784,406,322,321,0.996894409937888,0.79064039408867,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'The COVID-19 pandemic' in l_e
0.877319009647371,52,42,41,0.976190476190476,0.788461538461538,dbo:Outbreak in c_e and exists p : (e, p, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'U.S state of' in l_e
0.877319009647371,52,42,41,0.976190476190476,0.788461538461538,dbo:Outbreak in c_e and exists p : (e, p, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'U.S state' in l_e
0.872004266974045,323,404,315,0.77970297029703,0.975232198142415,dbo:Outbreak in c_e and exists p : (e, p, ""@en) in G => 'COVID-19' in l_e
0.868985083687093,323,394,310,0.786802030456853,0.959752321981424,dbo:Outbreak in c_e and exists p : (e, p, ""@en) in G => 'COVID-19 pandemic' in l_e
0.86629616364842,52,41,40,0.975609756097561,0.769230769230769,dbo:Outbreak in c_e and exists p : (e, p, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'the U.S state' in l_e
0.86629616364842,52,41,40,0.975609756097561,0.769230769230769,dbo:Outbreak in c_e and exists p : (e, p, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'the U.S state of' in l_e
0.863753805057587,323,417,317,0.760191846522782,0.981424148606811,dbo:Outbreak in c_e and exists p : (e, p, ""@en) in G => 'pandemic' in l_e
0.858753861115007,52,46,42,0.91304347826087,0.807692307692308,dbo:Outbreak in c_e and exists p : (e, p, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'the U.S' in l_e
0.857511730175781,323,384,302,0.786458333333333,0.934984520123839,dbo:Outbreak in c_e and exists p : (e, p, ""@en) in G => '2020' in l_e
0.842234887612316,29,28,24,0.857142857142857,0.827586206896552,dbo:Outbreak in c_e and exists p : (e, p, dbr:India) in G => 'first case of the COVID-19' in l_e
0.842234887612316,29,28,24,0.857142857142857,0.827586206896552,dbo:Outbreak in c_e and exists p : (e, p, dbr:India) in G => 'case of the COVID-19 pandemic' in l_e
0.842234887612316,29,28,24,0.857142857142857,0.827586206896552,dbo:Outbreak in c_e and exists p : (e, p, dbr:India) in G => 'case of the COVID-19' in l_e
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:Outbreak in c_e and exists p : (e, p, "|R -\n   |R -\n   |R"@en) in G => 'the pandemic spread to various' in l_e
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:Outbreak in c_e and exists p : (e, p, "|R -\n   |R -\n   |R"@en) in G => 'pandemic in India was reported' in l_e
