value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:GrandPrix in c_e and 'The 1997' in l_e => (e, dbp:yearOfRace, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and 'The 2004' in l_e => (e, dbp:yearOfRace, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and '2008 at' in l_e => (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and '2008 Formula' in l_e => (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and 'race of the 2008' in l_e => (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and 'of the 2008 Formula' in l_e => (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and 'the 2008 Formula One' in l_e => (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and 'race of the 2008 Formula' in l_e => (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and 'of the 2008 Formula One' in l_e => (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and '2008 Formula One' in l_e => (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and 'the 2008 Formula' in l_e => (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and 'of the 2008' in l_e => (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and 'The 1991' in l_e => (e, dbp:yearOfRace, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,20,20,20,1,1,dbo:GrandPrix in c_e and 'the 2011 Formula' in l_e => (e, dbp:yearOfRace, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,20,20,20,1,1,dbo:GrandPrix in c_e and '2011 at' in l_e => (e, dbp:yearOfRace, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,20,20,20,1,1,dbo:GrandPrix in c_e and '2011 Formula' in l_e => (e, dbp:yearOfRace, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and 'race of the 1994 Formula' in l_e => (e, dbp:yearOfRace, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and 'the 1994 Formula One World' in l_e => (e, dbp:yearOfRace, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and '1994 Formula One World Championship' in l_e => (e, dbp:yearOfRace, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and 'of the 1994 Formula One' in l_e => (e, dbp:yearOfRace, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and 'of the 1994' in l_e => (e, dbp:yearOfRace, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and 'The 1994' in l_e => (e, dbp:yearOfRace, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and 'of the 1994 Formula' in l_e => (e, dbp:yearOfRace, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and 'race of the 1994' in l_e => (e, dbp:yearOfRace, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and '1994 Formula One World' in l_e => (e, dbp:yearOfRace, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and 'The 1989' in l_e => (e, dbp:yearOfRace, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and '1989' in l_e => (e, dbp:yearOfRace, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and 'The 1986' in l_e => (e, dbp:yearOfRace, "1986"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and 'of the 2006' in l_e => (e, dbp:yearOfRace, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,17,17,17,1,1,dbo:GrandPrix in c_e and 'the 2007 Formula' in l_e => (e, dbp:yearOfRace, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,17,17,17,1,1,dbo:GrandPrix in c_e and 'of the 2007' in l_e => (e, dbp:yearOfRace, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,17,17,17,1,1,dbo:GrandPrix in c_e and '2007 Formula One' in l_e => (e, dbp:yearOfRace, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,17,17,17,1,1,dbo:GrandPrix in c_e and 'of the 2007 Formula One' in l_e => (e, dbp:yearOfRace, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
