value,supA,supB,supAB,condBA,condAB,string
0.957235547158598,9314,9825,9157,0.932010178117048,0.983143654713335,dbo:School in c_e and 'school' in l_e => exists o : (e, foaf:name, o) in G
0.956907677685847,9314,9821,9152,0.931880663883515,0.98260682843032,dbo:School in c_e and 'school' in l_e => exists o : (e, dbp:name, o) in G
0.947798808104949,125,124,118,0.951612903225806,0.944,dbo:School in c_e and 'New Zealand' in l_e => exists o : (e, dbp:moe, o) in G
0.947798808104949,125,124,118,0.951612903225806,0.944,dbo:School in c_e and 'Zealand' in l_e => exists o : (e, dbp:moe, o) in G
0.935082972409003,125,121,115,0.950413223140496,0.92,dbo:School in c_e and 'Zealand' in l_e => exists o : (e, dbp:decile, o) in G
0.935082972409003,125,121,115,0.950413223140496,0.92,dbo:School in c_e and 'New Zealand' in l_e => exists o : (e, dbp:decile, o) in G
0.899071400752282,9314,8618,8055,0.934671617544674,0.864827141936869,dbo:School in c_e and 'school' in l_e => exists o : (e, dbp:country, o) in G
0.885276626517799,7950,9825,7824,0.796335877862595,0.984150943396226,dbo:School in c_e and 'School' in l_e => exists o : (e, foaf:name, o) in G
0.885004202972762,7950,9821,7820,0.796252927400468,0.983647798742138,dbo:School in c_e and 'School' in l_e => exists o : (e, dbp:name, o) in G
0.86066296582387,20,27,20,0.740740740740741,1,dbo:School in c_e and 'India Navodaya Vidyalayas' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.86066296582387,20,27,20,0.740740740740741,1,dbo:School in c_e and 'administered by Navodaya' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.86066296582387,20,27,20,0.740740740740741,1,dbo:School in c_e and 'in India Navodaya' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.86066296582387,20,27,20,0.740740740740741,1,dbo:School in c_e and 'Vidyalayas are funded' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.86066296582387,20,27,20,0.740740740740741,1,dbo:School in c_e and 'Development and administered' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.86066296582387,20,27,20,0.740740740740741,1,dbo:School in c_e and 'under the ministry' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.86066296582387,20,27,20,0.740740740740741,1,dbo:School in c_e and 'Resources Development and' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.86066296582387,20,27,20,0.740740740740741,1,dbo:School in c_e and 'boarding co-educational school' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
