value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Village in c_e and 'its population was 26 in' in l_e => (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,15,15,15,1,1,dbo:Village in c_e and 'census its population was 26' in l_e => (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,15,15,15,1,1,dbo:Village in c_e and 'was 26 in' in l_e => (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,15,15,15,1,1,dbo:Village in c_e and 'population was 26' in l_e => (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,15,15,15,1,1,dbo:Village in c_e and 'population was 26 in' in l_e => (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,15,15,15,1,1,dbo:Village in c_e and 'its population was 26' in l_e => (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,15,15,15,1,1,dbo:Village in c_e and 'was 26' in l_e => (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,15,15,15,1,1,dbo:Village in c_e and '26 in' in l_e => (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,15,15,15,1,1,dbo:Village in c_e and 'New Brunswick' in l_e => (e, rdfs:seeAlso, dbr:History_of_New_Brunswick) in G
1,15,15,15,1,1,dbo:Village in c_e and 'County New Brunswick' in l_e => (e, rdfs:seeAlso, dbr:History_of_New_Brunswick) in G
1,111,111,111,1,1,dbo:Village in c_e and 'Bulgaria' in l_e => (e, dbo:country, dbr:Bulgaria) in G
1,18,18,18,1,1,dbo:Village in c_e and 'Montenegro' in l_e => (e, dbo:country, dbr:Montenegro) in G
1,76,76,76,1,1,dbo:Village in c_e and 'Lanka' in l_e => (e, dbo:country, dbr:Sri_Lanka) in G
1,76,76,76,1,1,dbo:Village in c_e and 'Sri Lanka' in l_e => (e, dbo:country, dbr:Sri_Lanka) in G
1,506,506,506,1,1,dbo:Village in c_e and 'Russia The' in l_e => (e, dbo:country, dbr:Russia) in G
1,506,506,506,1,1,dbo:Village in c_e and 'is a rural locality' in l_e => (e, dbo:country, dbr:Russia) in G
1,506,506,506,1,1,dbo:Village in c_e and 'a rural locality' in l_e => (e, dbo:country, dbr:Russia) in G
1,37,37,37,1,1,dbo:Village in c_e and 'Raion' in l_e => (e, dbo:country, dbr:Ukraine) in G
1,16,16,16,1,1,dbo:Village in c_e and 'Ivory Coast It is in' in l_e => (e, dbo:country, dbr:Ivory_Coast) in G
1,16,16,16,1,1,dbo:Village in c_e and 'Coast It is in the' in l_e => (e, dbo:country, dbr:Ivory_Coast) in G
1,16,16,16,1,1,dbo:Village in c_e and 'It is in the sub-prefecture' in l_e => (e, dbo:country, dbr:Ivory_Coast) in G
1,16,16,16,1,1,dbo:Village in c_e and 'is in the sub-prefecture of' in l_e => (e, dbo:country, dbr:Ivory_Coast) in G
1,16,16,16,1,1,dbo:Village in c_e and 'the sub-prefecture of' in l_e => (e, dbo:country, dbr:Ivory_Coast) in G
1,16,16,16,1,1,dbo:Village in c_e and 'Coast It is' in l_e => (e, dbo:country, dbr:Ivory_Coast) in G
1,16,16,16,1,1,dbo:Village in c_e and 'Ivory Coast It' in l_e => (e, dbo:country, dbr:Ivory_Coast) in G
