value,supA,supB,supAB,condBA,condAB,string
0.110236220472441,29,98,14,0.142857142857143,0.482758620689655,dbo:DartsPlayer in c_e and (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G => 'is an English professional' in l_e
0.110236220472441,29,98,14,0.142857142857143,0.482758620689655,dbo:DartsPlayer in c_e and (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G => 'is an English professional darts' in l_e
0.109375,30,98,14,0.142857142857143,0.466666666666667,dbo:DartsPlayer in c_e and (dbr:2010_UK_Open_Qualifier_8, dbp:rd1Team, e) in G => 'is an English professional' in l_e
0.109375,30,98,14,0.142857142857143,0.466666666666667,dbo:DartsPlayer in c_e and (dbr:2010_UK_Open_Qualifier_8, dbp:rd1Team, e) in G => 'is an English professional darts' in l_e
0.104838709677419,26,98,13,0.13265306122449,0.5,dbo:DartsPlayer in c_e and (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G => 'is an English professional darts' in l_e
0.104838709677419,26,98,13,0.13265306122449,0.5,dbo:DartsPlayer in c_e and (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G => 'is an English professional' in l_e
0.103703703703704,29,106,14,0.132075471698113,0.482758620689655,dbo:DartsPlayer in c_e and (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G => 'an English professional darts' in l_e
0.103703703703704,29,106,14,0.132075471698113,0.482758620689655,dbo:DartsPlayer in c_e and (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G => 'an English professional' in l_e
0.103703703703704,29,106,14,0.132075471698113,0.482758620689655,dbo:DartsPlayer in c_e and (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G => 'an English professional darts player' in l_e
0.102941176470588,30,106,14,0.132075471698113,0.466666666666667,dbo:DartsPlayer in c_e and (dbr:2010_UK_Open_Qualifier_8, dbp:rd1Team, e) in G => 'an English professional' in l_e
