value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,24,21,16,0.761904761904762,0.666666666666667,dbo:Insect in c_e and exists s : (s, dbp:subfamilia, e) in G => 'is a subfamily of' in l_e
0.666666666666667,24,30,20,0.666666666666667,0.833333333333333,dbo:Insect in c_e and exists s : (s, dbp:subfamilia, e) in G => 'a subfamily of' in l_e
0.666666666666667,24,21,16,0.761904761904762,0.666666666666667,dbo:Insect in c_e and exists s : (s, dbp:subfamilia, e) in G => 'is a subfamily' in l_e
0.666666666666667,24,30,20,0.666666666666667,0.833333333333333,dbo:Insect in c_e and exists s : (s, dbp:subfamilia, e) in G => 'a subfamily' in l_e
0.652173913043478,22,23,15,0.652173913043478,0.681818181818182,dbo:Insect in c_e and exists s : (s, dbp:tribus, e) in G => 'is a tribe' in l_e
0.642857142857143,22,28,18,0.642857142857143,0.818181818181818,dbo:Insect in c_e and exists s : (s, dbp:tribus, e) in G => 'a tribe' in l_e
0.636363636363636,22,22,14,0.636363636363636,0.636363636363636,dbo:Insect in c_e and exists s : (s, dbp:tribus, e) in G => 'is a tribe of' in l_e
0.615384615384615,22,26,16,0.615384615384615,0.727272727272727,dbo:Insect in c_e and exists s : (s, dbp:tribus, e) in G => 'a tribe of' in l_e
0.612903225806452,22,31,19,0.612903225806452,0.863636363636364,dbo:Insect in c_e and exists s : (s, dbp:tribus, e) in G => 'tribe of' in l_e
0.555555555555556,24,36,20,0.555555555555556,0.833333333333333,dbo:Insect in c_e and exists s : (s, dbp:subfamilia, e) in G => 'subfamily of' in l_e
0.433313574392413,788,1687,731,0.433313574392413,0.927664974619289,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.432703659976387,788,1694,733,0.432703659976387,0.930203045685279,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.430588235294118,788,1700,732,0.430588235294118,0.928934010152284,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.429994141769186,788,1707,734,0.429994141769186,0.931472081218274,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.418656302054414,788,1801,754,0.418656302054414,0.956852791878173,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.41751269035533,788,787,329,0.418043202033037,0.41751269035533,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of moths' in l_e
0.41405269761606,788,797,330,0.41405269761606,0.418781725888325,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'genus of moths' in l_e
0.413316582914573,788,796,329,0.413316582914573,0.41751269035533,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of moths' in l_e
0.411985018726592,788,801,330,0.411985018726592,0.418781725888325,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'of moths' in l_e
0.406214039125432,788,869,353,0.406214039125432,0.447969543147208,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'moths' in l_e
0.37037037037037,54,30,20,0.666666666666667,0.37037037037037,dbo:Insect in c_e and exists s : (s, dbo:family, e) in G => 'a subfamily of' in l_e
0.37037037037037,54,36,20,0.555555555555556,0.37037037037037,dbo:Insect in c_e and exists s : (s, dbo:family, e) in G => 'subfamily of' in l_e
0.37037037037037,54,30,20,0.666666666666667,0.37037037037037,dbo:Insect in c_e and exists s : (s, dbo:family, e) in G => 'a subfamily' in l_e
0.351851851851852,54,31,19,0.612903225806452,0.351851851851852,dbo:Insect in c_e and exists s : (s, dbo:family, e) in G => 'tribe of' in l_e
0.333333333333333,54,28,18,0.642857142857143,0.333333333333333,dbo:Insect in c_e and exists s : (s, dbo:family, e) in G => 'a tribe' in l_e
0.328358208955224,22,67,22,0.328358208955224,1,dbo:Insect in c_e and exists s : (s, dbp:tribus, e) in G => 'tribe' in l_e
0.328358208955224,54,67,22,0.328358208955224,0.407407407407407,dbo:Insect in c_e and exists s : (s, dbo:family, e) in G => 'tribe' in l_e
0.314814814814815,54,48,17,0.354166666666667,0.314814814814815,dbo:Insect in c_e and exists s : (s, dbo:family, e) in G => 'genera' in l_e
0.296296296296296,54,26,16,0.615384615384615,0.296296296296296,dbo:Insect in c_e and exists s : (s, dbo:family, e) in G => 'a tribe of' in l_e
0.296296296296296,54,21,16,0.761904761904762,0.296296296296296,dbo:Insect in c_e and exists s : (s, dbo:family, e) in G => 'is a subfamily' in l_e
0.296296296296296,54,21,16,0.761904761904762,0.296296296296296,dbo:Insect in c_e and exists s : (s, dbo:family, e) in G => 'is a subfamily of' in l_e
0.277777777777778,54,23,15,0.652173913043478,0.277777777777778,dbo:Insect in c_e and exists s : (s, dbo:family, e) in G => 'is a tribe' in l_e
0.267766497461929,788,541,211,0.390018484288355,0.267766497461929,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'beetles' in l_e
0.264259196760041,788,2963,783,0.264259196760041,0.993654822335025,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.259259259259259,54,22,14,0.636363636363636,0.259259259259259,dbo:Insect in c_e and exists s : (s, dbo:family, e) in G => 'is a tribe of' in l_e
0.236040609137056,788,342,186,0.543859649122807,0.236040609137056,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'following' in l_e
0.232233502538071,788,332,183,0.551204819277108,0.232233502538071,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'the following' in l_e
0.230964467005076,788,324,182,0.561728395061728,0.230964467005076,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'the following species' in l_e
0.230964467005076,788,324,182,0.561728395061728,0.230964467005076,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'following species' in l_e
0.219543147208122,788,314,173,0.550955414012739,0.219543147208122,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'species \n*' in l_e
0.215736040609137,788,771,170,0.220492866407263,0.215736040609137,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'the subfamily' in l_e
0.214467005076142,788,305,169,0.554098360655738,0.214467005076142,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'following species \n*' in l_e
0.214467005076142,788,305,169,0.554098360655738,0.214467005076142,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'the following species \n*' in l_e
0.206852791878173,788,337,163,0.483679525222552,0.206852791878173,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'containing' in l_e
0.204314720812183,788,301,161,0.534883720930233,0.204314720812183,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'containing the following' in l_e
0.204314720812183,788,310,161,0.519354838709677,0.204314720812183,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'containing the' in l_e
0.203045685279188,788,296,160,0.540540540540541,0.203045685279188,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'containing the following species' in l_e
0.201776649746193,788,354,159,0.449152542372881,0.201776649746193,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'moths in the' in l_e
0.201776649746193,788,356,159,0.446629213483146,0.201776649746193,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'moths in' in l_e
0.2,788,930,186,0.2,0.236040609137056,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'subfamily' in l_e
0.197969543147208,788,346,156,0.450867052023121,0.197969543147208,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'of moths in' in l_e
0.197969543147208,788,346,156,0.450867052023121,0.197969543147208,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'genus of moths in the' in l_e
0.197969543147208,788,346,156,0.450867052023121,0.197969543147208,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'of moths in the' in l_e
0.197969543147208,788,346,156,0.450867052023121,0.197969543147208,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'genus of moths in' in l_e
0.196700507614213,788,345,155,0.449275362318841,0.196700507614213,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of moths in' in l_e
0.190355329949239,788,283,150,0.530035335689046,0.190355329949239,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'containing the following species \n*' in l_e
