value,supA,supB,supAB,condBA,condAB,string
1,23,66,23,0.348484848484849,1,dbo:Volcano in c_e and 'Guatemala' in l_e => exists o : (e, dbp:relief, o) in G
1,87,800,87,0.10875,1,dbo:Volcano in c_e and 'volcano in' in l_e => exists o : (e, dbo:type, o) in G
1,121,800,121,0.15125,1,dbo:Volcano in c_e and 'The volcano' in l_e => exists o : (e, dbo:type, o) in G
1,91,800,91,0.11375,1,dbo:Volcano in c_e and 'volcano is' in l_e => exists o : (e, dbo:type, o) in G
1,106,800,106,0.1325,1,dbo:Volcano in c_e and 'the volcano' in l_e => exists o : (e, dbo:type, o) in G
1,127,800,127,0.15875,1,dbo:Volcano in c_e and 'the highest' in l_e => exists o : (e, dbo:type, o) in G
1,173,800,173,0.21625,1,dbo:Volcano in c_e and 'stratovolcano in' in l_e => exists o : (e, dbo:type, o) in G
1,81,800,81,0.10125,1,dbo:Volcano in c_e and 'activity' in l_e => exists o : (e, dbo:type, o) in G
1,128,800,128,0.16,1,dbo:Volcano in c_e and 'crater' in l_e => exists o : (e, dbo:type, o) in G
1,89,800,89,0.11125,1,dbo:Volcano in c_e and 'eruptions' in l_e => exists o : (e, dbo:type, o) in G
1,162,800,162,0.2025,1,dbo:Volcano in c_e and 'summit' in l_e => exists o : (e, dbo:type, o) in G
1,98,800,98,0.1225,1,dbo:Volcano in c_e and 'Peninsula' in l_e => exists o : (e, dbo:type, o) in G
1,89,800,89,0.11125,1,dbo:Volcano in c_e and 'caldera' in l_e => exists o : (e, dbo:type, o) in G
1,95,800,95,0.11875,1,dbo:Volcano in c_e and 'Volcano' in l_e => exists o : (e, dbo:type, o) in G
1,112,800,112,0.14,1,dbo:Volcano in c_e and 'volcanoes' in l_e => exists o : (e, dbo:type, o) in G
1,95,800,95,0.11875,1,dbo:Volcano in c_e and 'lies' in l_e => exists o : (e, dbo:type, o) in G
1,92,800,92,0.115,1,dbo:Volcano in c_e and 'north' in l_e => exists o : (e, dbo:type, o) in G
1,83,800,83,0.10375,1,dbo:Volcano in c_e and 'west' in l_e => exists o : (e, dbo:type, o) in G
1,92,800,92,0.115,1,dbo:Volcano in c_e and 'Chile' in l_e => exists o : (e, dbo:type, o) in G
1,100,800,100,0.125,1,dbo:Volcano in c_e and 'Island' in l_e => exists o : (e, dbo:type, o) in G
1,81,800,81,0.10125,1,dbo:Volcano in c_e and 'east' in l_e => exists o : (e, dbo:type, o) in G
1,82,800,82,0.1025,1,dbo:Volcano in c_e and 'stratovolcano in the' in l_e => exists o : (e, dbo:type, o) in G
1,94,800,94,0.1175,1,dbo:Volcano in c_e and 'is the highest' in l_e => exists o : (e, dbo:type, o) in G
1,95,762,95,0.124671916010499,1,dbo:Volcano in c_e and 'lies' in l_e => exists o : (e, dbo:locatedInArea, o) in G
1,79,762,79,0.103674540682415,1,dbo:Volcano in c_e and 'is a stratovolcano in' in l_e => exists o : (e, dbo:locatedInArea, o) in G
1,79,762,79,0.103674540682415,1,dbo:Volcano in c_e and 'a stratovolcano in' in l_e => exists o : (e, dbo:locatedInArea, o) in G
1,109,805,109,0.135403726708075,1,dbo:Volcano in c_e and 'stratovolcano located in' in l_e => exists o : (e, dbp:name, o) in G
1,103,805,103,0.127950310559006,1,dbo:Volcano in c_e and 'one of the' in l_e => exists o : (e, dbp:name, o) in G
1,155,805,155,0.192546583850932,1,dbo:Volcano in c_e and 'located in the' in l_e => exists o : (e, dbp:name, o) in G
1,89,805,89,0.11055900621118,1,dbo:Volcano in c_e and 'also known as' in l_e => exists o : (e, dbp:name, o) in G
1,84,805,84,0.104347826086957,1,dbo:Volcano in c_e and 'is an active' in l_e => exists o : (e, dbp:name, o) in G
1,82,805,82,0.101863354037267,1,dbo:Volcano in c_e and 'stratovolcano in the' in l_e => exists o : (e, dbp:name, o) in G
1,101,805,101,0.125465838509317,1,dbo:Volcano in c_e and 'a stratovolcano located' in l_e => exists o : (e, dbp:name, o) in G
1,181,805,181,0.224844720496894,1,dbo:Volcano in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
1,116,805,116,0.144099378881988,1,dbo:Volcano in c_e and 'lava' in l_e => exists o : (e, dbp:name, o) in G
1,161,805,161,0.2,1,dbo:Volcano in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
1,83,805,83,0.103105590062112,1,dbo:Volcano in c_e and 'west' in l_e => exists o : (e, dbp:name, o) in G
1,92,805,92,0.114285714285714,1,dbo:Volcano in c_e and 'north' in l_e => exists o : (e, dbp:name, o) in G
1,95,805,95,0.118012422360248,1,dbo:Volcano in c_e and 'lies' in l_e => exists o : (e, dbp:name, o) in G
