value,supA,supB,supAB,condBA,condAB,string
0.753968253968254,95,126,95,0.753968253968254,1,dbo:Election in c_e and 'was held on' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.753968253968254,95,126,95,0.753968253968254,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.753968253968254,95,126,95,0.753968253968254,1,dbo:Election in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.753968253968254,95,126,95,0.753968253968254,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.626984126984127,79,126,79,0.626984126984127,1,dbo:Election in c_e and 'was held on Sunday' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.626984126984127,79,126,79,0.626984126984127,1,dbo:Election in c_e and 'held on Sunday' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.626984126984127,79,126,79,0.626984126984127,1,dbo:Election in c_e and 'on Sunday' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.626984126984127,79,126,79,0.626984126984127,1,dbo:Election in c_e and 'Sunday' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.53968253968254,68,126,68,0.53968253968254,1,dbo:Election in c_e and ' was held on Sunday, ' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.439862542955326,128,291,128,0.439862542955326,1,dbo:Election in c_e and 'November' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.415807560137457,121,291,121,0.415807560137457,1,dbo:Election in c_e and 'on November' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.412371134020619,120,291,120,0.412371134020619,1,dbo:Election in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.412371134020619,120,291,120,0.412371134020619,1,dbo:Election in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.412371134020619,120,291,120,0.412371134020619,1,dbo:Election in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.409330323551543,544,1329,544,0.409330323551543,1,dbo:Election in c_e and 'November' in l_e(c,p,so) => exists o : (e, dbp:electoralVote, o) in G
0.398796087283672,530,1329,530,0.398796087283672,1,dbo:Election in c_e and 'on November' in l_e(c,p,so) => exists o : (e, dbp:electoralVote, o) in G
0.383747178329571,510,1329,510,0.383747178329571,1,dbo:Election in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:electoralVote, o) in G
0.383747178329571,510,1329,510,0.383747178329571,1,dbo:Election in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:electoralVote, o) in G
0.383747178329571,510,1329,510,0.383747178329571,1,dbo:Election in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:electoralVote, o) in G
0.383064516129032,95,248,95,0.383064516129032,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:opinionPolls, o) in G
0.383064516129032,95,248,95,0.383064516129032,1,dbo:Election in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:opinionPolls, o) in G
0.379032258064516,94,248,94,0.379032258064516,1,dbo:Election in c_e and 'was held on' in l_e(c,p,so) => exists o : (e, dbp:opinionPolls, o) in G
0.379032258064516,94,248,94,0.379032258064516,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:opinionPolls, o) in G
0.374570446735395,109,291,109,0.374570446735395,1,dbo:Election in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
