value,supA,supB,supAB,condBA,condAB,string
0.392405063291139,31,48,31,0.645833333333333,1,dbo:Swimmer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.362214010535419,4607,8112,4607,0.567924063116371,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.361851765978824,4682,8257,4682,0.567034031730653,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.333333333333333,46,92,46,0.5,1,dbo:Swimmer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.333333333333333,46,92,46,0.5,1,dbo:Swimmer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.32,16,34,16,0.470588235294118,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:time, o) in G
0.318948870791705,3799,8112,3799,0.468318540433925,1,dbo:Swimmer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.318335672418063,3856,8257,3856,0.466997698922127,1,dbo:Swimmer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.3125,15,33,15,0.454545454545455,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:eventsort, o) in G
0.309116809116809,434,970,434,0.447422680412371,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.306775249769121,3654,8257,3654,0.442533607847887,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.306251603523476,3581,8112,3581,0.441444773175542,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.305722891566265,406,922,406,0.440347071583514,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.303030303030303,30,69,30,0.434782608695652,1,dbo:Swimmer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.299605781865966,456,1066,456,0.427767354596623,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.299145299145299,455,1066,455,0.426829268292683,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.283582089552239,19,48,19,0.395833333333333,1,dbo:Swimmer in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.283582089552239,19,48,19,0.395833333333333,1,dbo:Swimmer in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.275862068965517,16,42,16,0.380952380952381,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbp:nativeName, o) in G
0.275862068965517,16,42,16,0.380952380952381,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,os) => exists o : (e, dbp:nativeName, o) in G
0.272727272727273,18,48,18,0.375,1,dbo:Swimmer in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.241758241758242,22,69,22,0.318840579710145,1,dbo:Swimmer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.23665564478035,501,1616,501,0.310024752475248,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.236389684813754,330,1066,330,0.309568480300188,1,dbo:Swimmer in c_e and ' swimmer. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.223880597014925,15,52,15,0.288461538461538,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.195876288659794,19,78,19,0.243589743589744,1,dbo:Swimmer in c_e and 'Olympics' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.195219123505976,392,1616,392,0.242574257425743,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.176314446145993,1727,8068,1727,0.214055528011899,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.173717095155178,1696,8067,1696,0.210239246312136,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.164889762964496,1593,8068,1593,0.197446703024294,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.162218298888773,1562,8067,1562,0.193628362464361,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.161290322580645,15,78,15,0.192307692307692,1,dbo:Swimmer in c_e and 'Summer Olympics' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.161290322580645,15,78,15,0.192307692307692,1,dbo:Swimmer in c_e and 'Summer' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.157389033942559,1507,8068,1507,0.186787307882995,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.157141364538711,1504,8067,1504,0.186438576918309,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.149752344820318,1421,8068,1421,0.176127912741696,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.149050632911392,1413,8067,1413,0.175158051320193,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.138170255817315,956,5963,956,0.160321985577729,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.131732168850073,724,4772,724,0.151718357082984,1,dbo:Swimmer in c_e and 'events' in l_e(c,p,os) => exists o : (e, dbp:strokes, o) in G
0.119505047215891,1101,8112,1101,0.135724852071006,1,dbo:Swimmer in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.118124532735234,1106,8257,1106,0.133946954099552,1,dbo:Swimmer in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.117929759704251,638,4772,638,0.133696563285834,1,dbo:Swimmer in c_e and ' events. ' in l_e(c,p,os) => exists o : (e, dbp:strokes, o) in G
0.110038398244652,1003,8112,1003,0.123643984220907,1,dbo:Swimmer in c_e and 'former swimmer' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.108700345423143,1007,8257,1007,0.121957127285939,1,dbo:Swimmer in c_e and 'former swimmer' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.104227833235467,710,6102,710,0.116355293346444,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
