value,supA,supB,supAB,condBA,condAB,string
0.667763157894737,152,51,51,1,0.335526315789474,dbo:Pope in c_e and 'born' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.660457516339869,90,51,43,0.843137254901961,0.477777777777778,dbo:Pope in c_e and 'head of the' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.657832363714717,91,51,43,0.843137254901961,0.472527472527473,dbo:Pope in c_e and 'head of' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.652751423149905,93,51,43,0.843137254901961,0.462365591397849,dbo:Pope in c_e and 'head' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.642352941176471,75,51,39,0.764705882352941,0.52,dbo:Pope in c_e and 'was head of' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.642352941176471,75,51,39,0.764705882352941,0.52,dbo:Pope in c_e and 'was head of the' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.642352941176471,75,51,39,0.764705882352941,0.52,dbo:Pope in c_e and 'was head' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.640332877336981,86,51,41,0.803921568627451,0.476744186046512,dbo:Pope in c_e and 'head of the Catholic' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.640332877336981,86,51,41,0.803921568627451,0.476744186046512,dbo:Pope in c_e and 'head of the Catholic Church' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.637571157495256,93,51,42,0.823529411764706,0.451612903225806,dbo:Pope in c_e and 'of the Catholic' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.637571157495256,93,51,42,0.823529411764706,0.451612903225806,dbo:Pope in c_e and 'of the Catholic Church' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.6293057763646,74,51,38,0.745098039215686,0.513513513513513,dbo:Pope in c_e and 'was head of the Catholic' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.622503206890233,107,51,43,0.843137254901961,0.401869158878505,dbo:Pope in c_e and 'Catholic Church' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.609877913429523,106,51,42,0.823529411764706,0.39622641509434,dbo:Pope in c_e and 'the Catholic Church' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.609411764705882,75,51,37,0.725490196078431,0.493333333333333,dbo:Pope in c_e and 'his death in' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.604256336681014,82,51,38,0.745098039215686,0.463414634146341,dbo:Pope in c_e and 'Church and' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.603004838298956,77,51,37,0.725490196078431,0.480519480519481,dbo:Pope in c_e and 'death in' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.602673796791444,110,51,42,0.823529411764706,0.381818181818182,dbo:Pope in c_e and 'the Catholic' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.600735294117647,120,51,43,0.843137254901961,0.358333333333333,dbo:Pope in c_e and 'Catholic' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.596922313229089,79,51,37,0.725490196078431,0.468354430379747,dbo:Pope in c_e and 'Catholic Church and' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.596760443307758,69,51,35,0.686274509803922,0.507246376811594,dbo:Pope in c_e and 'to his death in' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.592941176470588,75,51,36,0.705882352941177,0.48,dbo:Pope in c_e and 'of the Catholic Church and' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.583710407239819,78,51,36,0.705882352941177,0.461538461538462,dbo:Pope in c_e and 'the Catholic Church and' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.577915376676987,19,51,16,0.313725490196078,0.842105263157895,dbo:Pope in c_e and 'Giovanni' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.576109391124871,152,51,44,0.862745098039216,0.289473684210526,dbo:Pope in c_e and 'Church' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
