value,supA,supB,supAB,condBA,condAB,string
1,20,181,20,0.110497237569061,1,dbo:Weapon in c_e and 'assault rifle developed' in l_e => exists p : (e, p, dbr:Assault_rifle) in G
1,62,24,24,1,0.387096774193548,dbo:Weapon in c_e and 'submarine-launched' in l_e => exists p : (e, p, dbr:Submarine-launched_ballistic_missile) in G
1,228,24,24,1,0.105263157894737,dbo:Weapon in c_e and 'ballistic' in l_e => exists p : (e, p, dbr:Submarine-launched_ballistic_missile) in G
1,32,24,24,1,0.75,dbo:Weapon in c_e and 'submarine-launched ballistic' in l_e => exists p : (e, p, dbr:Submarine-launched_ballistic_missile) in G
1,15,41,15,0.365853658536585,1,dbo:Weapon in c_e and 'a mountain gun' in l_e => exists p : (e, p, dbr:Mountain_gun) in G
1,16,44,16,0.363636363636364,1,dbo:Weapon in c_e and 'by Denel' in l_e => exists p : (e, p, "South Africa"@en) in G
1,17,87,17,0.195402298850575,1,dbo:Weapon in c_e and 'Germany in World War I' in l_e => exists p : (e, p, "German Empire"@en) in G
1,23,148,23,0.155405405405405,1,dbo:Weapon in c_e and 'the Imperial Japanese Army in' in l_e => exists p : (e, p, dbr:Empire_of_Japan) in G
1,24,148,24,0.162162162162162,1,dbo:Weapon in c_e and 'Imperial Japanese Army in' in l_e => exists p : (e, p, dbr:Empire_of_Japan) in G
1,133,36,36,1,0.270676691729323,dbo:Weapon in c_e and 'torpedo' in l_e => exists p : (e, p, dbr:Anti-surface_warfare) in G
1,15,35,15,0.428571428571429,1,dbo:Weapon in c_e and 'by John Browning' in l_e => exists p : (e, p, dbr:John_Browning) in G
1,21,16,16,1,0.761904761904762,dbo:Weapon in c_e and 'Benelli' in l_e => exists p : (e, p, dbr:Benelli_Armi_SpA) in G
1,15,16,15,0.9375,1,dbo:Weapon in c_e and 'Benelli Armi' in l_e => exists p : (e, p, dbr:Benelli_Armi_SpA) in G
1,49,41,41,1,0.836734693877551,dbo:Weapon in c_e and 'Ruger' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
1,21,30,21,0.7,1,dbo:Weapon in c_e and 'The 10.5' in l_e => exists p : (e, p, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,21,30,21,0.7,1,dbo:Weapon in c_e and 'The 10.5 cm' in l_e => exists p : (e, p, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'by the Luftwaffe during World' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
1,21,33,21,0.636363636363636,1,dbo:Weapon in c_e and 'bomb used by the Luftwaffe' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
1,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'used by the Luftwaffe during' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
1,15,33,15,0.454545454545455,1,dbo:Weapon in c_e and 'explosive bomb in English was' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
1,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'by the Luftwaffe during' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
1,15,33,15,0.454545454545455,1,dbo:Weapon in c_e and 'bomb in English was' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
1,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'used by the Luftwaffe' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
1,15,33,15,0.454545454545455,1,dbo:Weapon in c_e and 'explosive bomb in English' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
1,15,33,15,0.454545454545455,1,dbo:Weapon in c_e and 'explosive bomb in' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
1,15,33,15,0.454545454545455,1,dbo:Weapon in c_e and 'bomb in English' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
1,16,73,16,0.219178082191781,1,dbo:Weapon in c_e and 'bullpup assault rifle' in l_e => exists p : (e, p, dbr:Bullpup) in G
1,18,73,18,0.246575342465753,1,dbo:Weapon in c_e and 'bullpup assault' in l_e => exists p : (e, p, dbr:Bullpup) in G
1,133,35,35,1,0.263157894736842,dbo:Weapon in c_e and 'torpedo' in l_e => exists p : (e, p, dbr:Gyroscope) in G
1,16,81,16,0.197530864197531,1,dbo:Weapon in c_e and 'railroad gun' in l_e => exists p : (e, p, dbr:Railway_gun) in G
1,20,76,20,0.263157894736842,1,dbo:Weapon in c_e and 'by Austria-Hungary during' in l_e => exists p : (e, p, dbr:Austria-Hungary) in G
1,18,76,18,0.236842105263158,1,dbo:Weapon in c_e and 'by Austria-Hungary in' in l_e => exists p : (e, p, dbr:Austria-Hungary) in G
1,21,76,21,0.276315789473684,1,dbo:Weapon in c_e and 'Austria-Hungary during World' in l_e => exists p : (e, p, dbr:Austria-Hungary) in G
1,19,76,19,0.25,1,dbo:Weapon in c_e and 'Austria-Hungary in World' in l_e => exists p : (e, p, dbr:Austria-Hungary) in G
1,19,76,19,0.25,1,dbo:Weapon in c_e and 'Austria-Hungary in' in l_e => exists p : (e, p, dbr:Austria-Hungary) in G
1,21,76,21,0.276315789473684,1,dbo:Weapon in c_e and 'Austria-Hungary during' in l_e => exists p : (e, p, dbr:Austria-Hungary) in G
1,18,76,18,0.236842105263158,1,dbo:Weapon in c_e and 'used by Austria-Hungary in' in l_e => exists p : (e, p, dbr:Austria-Hungary) in G
1,21,76,21,0.276315789473684,1,dbo:Weapon in c_e and 'Austria-Hungary during World War' in l_e => exists p : (e, p, dbr:Austria-Hungary) in G
1,18,76,18,0.236842105263158,1,dbo:Weapon in c_e and 'by Austria-Hungary in World' in l_e => exists p : (e, p, dbr:Austria-Hungary) in G
1,20,76,20,0.263157894736842,1,dbo:Weapon in c_e and 'used by Austria-Hungary during' in l_e => exists p : (e, p, dbr:Austria-Hungary) in G
1,20,76,20,0.263157894736842,1,dbo:Weapon in c_e and 'by Austria-Hungary during World' in l_e => exists p : (e, p, dbr:Austria-Hungary) in G
1,19,76,19,0.25,1,dbo:Weapon in c_e and 'Austria-Hungary in World War' in l_e => exists p : (e, p, dbr:Austria-Hungary) in G
1,19,76,19,0.25,1,dbo:Weapon in c_e and 'Austria-Hungary in World War I' in l_e => exists p : (e, p, dbr:Austria-Hungary) in G
1,18,76,18,0.236842105263158,1,dbo:Weapon in c_e and 'by Austria-Hungary in World War' in l_e => exists p : (e, p, dbr:Austria-Hungary) in G
1,20,76,20,0.263157894736842,1,dbo:Weapon in c_e and 'by Austria-Hungary during World War' in l_e => exists p : (e, p, dbr:Austria-Hungary) in G
1,20,76,20,0.263157894736842,1,dbo:Weapon in c_e and 'used by Austria-Hungary during World' in l_e => exists p : (e, p, dbr:Austria-Hungary) in G
1,18,76,18,0.236842105263158,1,dbo:Weapon in c_e and 'used by Austria-Hungary in World' in l_e => exists p : (e, p, dbr:Austria-Hungary) in G
1,21,76,21,0.276315789473684,1,dbo:Weapon in c_e and 'Austria-Hungary during World War I' in l_e => exists p : (e, p, dbr:Austria-Hungary) in G
1,17,75,17,0.226666666666667,1,dbo:Weapon in c_e and 'anti-ship cruise missile' in l_e => exists p : (e, p, dbr:Anti-ship_missile) in G
1,56,15,15,1,0.267857142857143,dbo:Weapon in c_e and 'torpedo was' in l_e => exists p : (e, p, dbr:Gas_turbine) in G
1,133,15,15,1,0.112781954887218,dbo:Weapon in c_e and 'torpedo' in l_e => exists p : (e, p, dbr:Gas_turbine) in G
1,15,71,15,0.211267605633803,1,dbo:Weapon in c_e and 'The 21 cm' in l_e => exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,71,15,0.211267605633803,1,dbo:Weapon in c_e and 'The 21' in l_e => exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,172,18,0.104651162790698,1,dbo:Weapon in c_e and 'submachine gun designed' in l_e => exists p : (e, p, dbr:Submachine_gun) in G
1,22,172,22,0.127906976744186,1,dbo:Weapon in c_e and 'submachine gun developed' in l_e => exists p : (e, p, dbr:Submachine_gun) in G
1,19,25,19,0.76,1,dbo:Weapon in c_e and 'and used by the Wehrmacht' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
1,18,25,18,0.72,1,dbo:Weapon in c_e and 'was developed by Germany and' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
1,18,25,18,0.72,1,dbo:Weapon in c_e and 'that was developed by Germany' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
1,25,249,25,0.100401606425703,1,dbo:Weapon in c_e and 'German naval gun' in l_e => exists p : (e, p, dbr:Naval_gun) in G
