value,supA,supB,supAB,condBA,condAB,string
0.704761478602409,151,75,75,1,0.496688741721854,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'Theatre' in l_e
0.700047302091482,151,74,74,1,0.490066225165563,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'movie' in l_e
0.700015979363795,149,75,74,0.986666666666667,0.496644295302013,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'Theatre' in l_e
0.700015979363795,149,75,74,0.986666666666667,0.496644295302013,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'Theatre' in l_e
0.69520656731049,149,74,73,0.986486486486487,0.48993288590604,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'movie' in l_e
0.69520656731049,149,74,73,0.986486486486487,0.48993288590604,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'movie' in l_e
0.690522405178123,151,72,72,1,0.47682119205298,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'theater' in l_e
0.685486594863466,149,72,71,0.986111111111111,0.476510067114094,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'theater' in l_e
0.685486594863466,149,72,71,0.986111111111111,0.476510067114094,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'theater' in l_e
0.67675296818396,123,75,65,0.866666666666667,0.528455284552846,dbo:Cinema in c_e and exists o : (e, dbp:address, o) in G => 'Theatre' in l_e
0.675837818383047,80,74,52,0.702702702702703,0.65,dbo:Cinema in c_e and exists o : (e, dbo:type, o) in G => 'movie' in l_e
0.674018601574776,124,75,65,0.866666666666667,0.524193548387097,dbo:Cinema in c_e and exists o : (e, dbo:address, o) in G => 'Theatre' in l_e
0.669455548716505,123,72,63,0.875,0.51219512195122,dbo:Cinema in c_e and exists o : (e, dbp:address, o) in G => 'theater' in l_e
0.666750666751,124,72,63,0.875,0.508064516129032,dbo:Cinema in c_e and exists o : (e, dbo:address, o) in G => 'theater' in l_e
0.665547158460036,149,66,66,1,0.442953020134228,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.665547158460036,149,66,66,1,0.442953020134228,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.665440313484847,125,74,64,0.864864864864865,0.512,dbo:Cinema in c_e and exists o : (e, dbp:opened, o) in G => 'movie' in l_e
0.664854680386433,105,75,59,0.786666666666667,0.561904761904762,dbo:Cinema in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'Theatre' in l_e
0.661124869230641,151,66,66,1,0.437086092715232,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'located' in l_e
0.650661202162846,125,75,63,0.84,0.504,dbo:Cinema in c_e and exists o : (e, dbp:opened, o) in G => 'Theatre' in l_e
0.636800114127734,124,74,61,0.824324324324324,0.491935483870968,dbo:Cinema in c_e and exists o : (e, dbo:address, o) in G => 'movie' in l_e
0.636396103067893,96,75,54,0.72,0.5625,dbo:Cinema in c_e and exists o : (e, dbp:owner, o) in G => 'Theatre' in l_e
0.632455532033676,80,72,48,0.666666666666667,0.6,dbo:Cinema in c_e and exists o : (e, dbo:type, o) in G => 'theater' in l_e
0.632455532033676,125,72,60,0.833333333333333,0.48,dbo:Cinema in c_e and exists o : (e, dbp:opened, o) in G => 'theater' in l_e
0.628901795742547,123,74,60,0.810810810810811,0.48780487804878,dbo:Cinema in c_e and exists o : (e, dbp:address, o) in G => 'movie' in l_e
0.628817172186031,96,74,53,0.716216216216216,0.552083333333333,dbo:Cinema in c_e and exists o : (e, dbp:owner, o) in G => 'movie' in l_e
0.627549346122026,125,66,57,0.863636363636364,0.456,dbo:Cinema in c_e and exists o : (e, dbp:opened, o) in G => 'located' in l_e
0.619020763599535,124,66,56,0.848484848484849,0.451612903225806,dbo:Cinema in c_e and exists o : (e, dbo:address, o) in G => 'located' in l_e
0.613057033378214,149,56,56,1,0.375838926174497,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'cinema' in l_e
0.613057033378214,149,56,56,1,0.375838926174497,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'cinema' in l_e
0.612608827303015,105,74,54,0.72972972972973,0.514285714285714,dbo:Cinema in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'movie' in l_e
0.612073644540805,82,75,48,0.64,0.585365853658537,dbo:Cinema in c_e and exists o : (e, dbp:capacity, o) in G => 'Theatre' in l_e
0.610433228361025,123,66,55,0.833333333333333,0.447154471544715,dbo:Cinema in c_e and exists o : (e, dbp:address, o) in G => 'located' in l_e
0.608983519606498,151,56,56,1,0.370860927152318,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'cinema' in l_e
0.581134145423558,73,75,43,0.573333333333333,0.589041095890411,dbo:Cinema in c_e and exists o : (e, dbp:city, o) in G => 'Theatre' in l_e
0.579655069847578,70,75,42,0.56,0.6,dbo:Cinema in c_e and exists o : (e, dbo:city, o) in G => 'Theatre' in l_e
0.577350269189626,96,72,48,0.666666666666667,0.5,dbo:Cinema in c_e and exists o : (e, dbp:owner, o) in G => 'theater' in l_e
0.557939330300613,75,72,41,0.569444444444444,0.546666666666667,dbo:Cinema in c_e and exists o : (e, dbp:caption, o) in G => 'theater' in l_e
0.556038437485533,69,75,40,0.533333333333333,0.579710144927536,dbo:Cinema in c_e and exists o : (e, dbp:country, o) in G => 'Theatre' in l_e
0.552574977119943,105,66,46,0.696969696969697,0.438095238095238,dbo:Cinema in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'located' in l_e
0.552052447473883,105,72,48,0.666666666666667,0.457142857142857,dbo:Cinema in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'theater' in l_e
0.549805160293821,125,56,46,0.821428571428571,0.368,dbo:Cinema in c_e and exists o : (e, dbp:opened, o) in G => 'cinema' in l_e
0.546666666666667,75,75,41,0.546666666666667,0.546666666666667,dbo:Cinema in c_e and exists o : (e, dbp:website, o) in G => 'Theatre' in l_e
0.543058266396668,76,75,41,0.546666666666667,0.539473684210526,dbo:Cinema in c_e and exists o : (e, dbo:openingDate, o) in G => 'Theatre' in l_e
0.542217668469038,80,75,42,0.56,0.525,dbo:Cinema in c_e and exists o : (e, dbo:type, o) in G => 'Theatre' in l_e
0.540207825701826,96,66,43,0.651515151515151,0.447916666666667,dbo:Cinema in c_e and exists o : (e, dbp:owner, o) in G => 'located' in l_e
0.539170974261252,82,74,42,0.567567567567568,0.51219512195122,dbo:Cinema in c_e and exists o : (e, dbp:capacity, o) in G => 'movie' in l_e
0.536924844171219,75,74,40,0.540540540540541,0.533333333333333,dbo:Cinema in c_e and exists o : (e, dbp:website, o) in G => 'movie' in l_e
0.534296708742411,74,72,39,0.541666666666667,0.527027027027027,dbo:Cinema in c_e and exists o : (e, dbp:architect, o) in G => 'theater' in l_e
0.533636779017835,151,43,43,1,0.28476821192053,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'Theatre is' in l_e
0.533593686452737,82,72,41,0.569444444444444,0.5,dbo:Cinema in c_e and exists o : (e, dbp:capacity, o) in G => 'theater' in l_e
0.533380747062665,76,74,40,0.540540540540541,0.526315789473684,dbo:Cinema in c_e and exists o : (e, dbo:openingDate, o) in G => 'movie' in l_e
0.533333333333333,75,75,40,0.533333333333333,0.533333333333333,dbo:Cinema in c_e and exists o : (e, dbp:caption, o) in G => 'Theatre' in l_e
0.530922964874258,149,42,42,1,0.281879194630872,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'Street' in l_e
0.530922964874258,149,42,42,1,0.281879194630872,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'movie theater' in l_e
0.530922964874258,149,42,42,1,0.281879194630872,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'Street' in l_e
0.530922964874258,149,42,42,1,0.281879194630872,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'movie theater' in l_e
0.529465138921661,40,75,29,0.386666666666667,0.725,dbo:Cinema in c_e and exists o : (e, dbp:currentuse, o) in G => 'Theatre' in l_e
0.529465138921661,40,75,29,0.386666666666667,0.725,dbo:Cinema in c_e and exists o : (e, dbo:currentlyUsedFor, o) in G => 'Theatre' in l_e
0.527395198465286,151,42,42,1,0.278145695364238,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'Street' in l_e
