value,supA,supB,supAB,condBA,condAB,string
0.921847260418721,253,215,215,1,0.849802371541502,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'located' in l_e
0.733177609528977,253,136,136,1,0.537549407114625,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'arboretum' in l_e
0.730477130336511,253,135,135,1,0.533596837944664,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'acres' in l_e
0.727766630709806,253,134,134,1,0.529644268774704,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'Arboretum' in l_e
0.680037199633502,253,117,117,1,0.462450592885375,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'open' in l_e
0.671262158456362,253,114,114,1,0.450592885375494,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'garden' in l_e
0.622375914264142,253,98,98,1,0.387351778656126,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'botanical' in l_e
0.558795995356872,253,79,79,1,0.312252964426877,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'an arboretum' in l_e
0.558795995356872,253,79,79,1,0.312252964426877,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'Garden' in l_e
0.558795995356872,253,79,79,1,0.312252964426877,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'States' in l_e
0.55524804840442,253,78,78,1,0.308300395256917,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'located at' in l_e
0.55524804840442,253,78,78,1,0.308300395256917,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'United States' in l_e
0.55524804840442,253,78,78,1,0.308300395256917,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'United' in l_e
0.544465506480471,253,75,75,1,0.296442687747036,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'gardens' in l_e
0.540823555863717,253,74,74,1,0.292490118577075,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'botanical garden' in l_e
0.52600365198089,253,70,70,1,0.276679841897233,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'is open' in l_e
0.522232967867094,253,69,69,1,0.272727272727273,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'Arboretum is' in l_e
0.522232967867094,253,69,69,1,0.272727272727273,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'public' in l_e
0.522232967867094,253,69,69,1,0.272727272727273,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'daily' in l_e
0.518434859512082,253,68,68,1,0.268774703557312,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'is an arboretum' in l_e
0.51460871969619,253,67,67,1,0.264822134387352,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'The arboretum' in l_e
0.510753918455249,253,66,66,1,0.260869565217391,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'Botanical' in l_e
