value,supA,supB,supAB,condBA,condAB,string
0.656392461740526,36,47,27,0.574468085106383,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Nobel Memorial Prize' in l_e
0.656392461740526,36,47,27,0.574468085106383,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Nobel Memorial' in l_e
0.656392461740526,36,47,27,0.574468085106383,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Nobel Memorial Prize in' in l_e
0.649519052838329,36,48,27,0.5625,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Memorial Prize in' in l_e
0.649519052838329,36,48,27,0.5625,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Memorial Prize' in l_e
0.642857142857143,36,49,27,0.551020408163265,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Memorial' in l_e
0.639362013091006,36,74,33,0.445945945945946,0.916666666666667,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Nobel' in l_e
0.621129993749942,36,45,25,0.555555555555556,0.694444444444444,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'in Economic Sciences' in l_e
0.621129993749942,36,45,25,0.555555555555556,0.694444444444444,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Economic Sciences' in l_e
0.618844919675664,36,61,29,0.475409836065574,0.805555555555556,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Prize in' in l_e
0.615067680152045,41,47,27,0.574468085106383,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Nobel Memorial Prize' in l_e
0.615067680152045,41,47,27,0.574468085106383,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Nobel Memorial' in l_e
0.615067680152045,41,47,27,0.574468085106383,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Nobel Memorial Prize in' in l_e
0.608627003400517,41,48,27,0.5625,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Memorial Prize in' in l_e
0.608627003400517,41,48,27,0.5625,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Memorial Prize' in l_e
0.603022689155527,36,44,24,0.545454545454545,0.666666666666667,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Prize in Economic' in l_e
0.603022689155527,36,44,24,0.545454545454545,0.666666666666667,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Prize in Economic Sciences' in l_e
0.602384510141766,41,49,27,0.551020408163265,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Memorial' in l_e
0.595238095238095,36,49,25,0.510204081632653,0.694444444444444,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'in Economic' in l_e
0.591496174854686,36,42,23,0.547619047619048,0.638888888888889,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Memorial Prize in Economic Sciences' in l_e
