value,supA,supB,supAB,condBA,condAB,string
0.887105403959337,1858,200,189,0.945,0.101722282023681,dbo:Model in c_e and exists o : (e, dbp:birthPlace, o) in G => 'best' in l_e
0.883180097349919,1833,200,184,0.92,0.10038188761593,dbo:Model in c_e and exists o : (e, dbp:name, o) in G => 'best' in l_e
0.882257189365165,1826,200,183,0.915,0.100219058050383,dbo:Model in c_e and exists o : (e, foaf:name, o) in G => 'best' in l_e
0.881019830028329,197,1752,184,0.105022831050228,0.934010152284264,dbo:Model in c_e and exists o : (e, dbo:spouse, o) in G => 'model' in l_e
0.878386893509767,1573,179,165,0.921787709497207,0.104895104895105,dbo:Model in c_e and exists o : (e, dbo:hairColor, o) in G => 'American model' in l_e
0.878088077336198,1858,223,219,0.982062780269058,0.117868675995694,dbo:Model in c_e and exists o : (e, dbp:birthPlace, o) in G => 'first' in l_e
0.878005865102639,1686,189,170,0.899470899470899,0.100830367734282,dbo:Model in c_e and exists o : (e, dbo:birthDate, o) in G => 'actress and' in l_e
0.876741693461951,1858,222,214,0.963963963963964,0.115177610333692,dbo:Model in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Model' in l_e
0.875219683655536,1686,192,171,0.890625,0.101423487544484,dbo:Model in c_e and exists o : (e, dbo:birthDate, o) in G => 'best known' in l_e
0.873879641485275,1544,179,161,0.899441340782123,0.104274611398964,dbo:Model in c_e and exists o : (e, dbo:eyeColor, o) in G => 'American model' in l_e
0.873126338329764,1858,227,217,0.955947136563877,0.116792249730893,dbo:Model in c_e and exists o : (e, dbp:birthPlace, o) in G => 'model She' in l_e
0.87263339070568,1721,200,178,0.89,0.1034282393957,dbo:Model in c_e and exists o : (e, dbp:birthDate, o) in G => 'best' in l_e
0.871851040525739,1814,222,210,0.945945945945946,0.115766262403528,dbo:Model in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Model' in l_e
0.871303395399781,1814,223,211,0.946188340807175,0.116317530319735,dbo:Model in c_e and exists o : (e, dbo:birthPlace, o) in G => 'first' in l_e
0.870932754880694,1833,227,216,0.951541850220264,0.117839607201309,dbo:Model in c_e and exists o : (e, dbp:name, o) in G => 'model She' in l_e
0.870694522868436,210,1752,191,0.109018264840183,0.90952380952381,dbo:Model in c_e and exists o : (e, dbo:imdbId, o) in G => 'model' in l_e
0.8704409363092,1826,227,216,0.951541850220264,0.11829134720701,dbo:Model in c_e and exists o : (e, foaf:name, o) in G => 'model She' in l_e
