value,supA,supB,supAB,condBA,condAB,string
0.598784950852096,34,21,16,0.761904761904762,0.470588235294118,dbo:IceHockeyPlayer in c_e and 'California Golden Seals' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.590168890850654,35,21,16,0.761904761904762,0.457142857142857,dbo:IceHockeyPlayer in c_e and 'California Golden' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.581914373962646,36,21,16,0.761904761904762,0.444444444444444,dbo:IceHockeyPlayer in c_e and 'Golden Seals' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.540728715025007,34,17,13,0.764705882352941,0.382352941176471,dbo:IceHockeyPlayer in c_e and 'California Golden Seals' in l_e => (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G
0.532948040099012,35,17,13,0.764705882352941,0.371428571428571,dbo:IceHockeyPlayer in c_e and 'California Golden' in l_e => (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G
0.525493854245388,36,17,13,0.764705882352941,0.361111111111111,dbo:IceHockeyPlayer in c_e and 'Golden Seals' in l_e => (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G
0.500626174321759,19,21,10,0.476190476190476,0.526315789473684,dbo:IceHockeyPlayer in c_e and 'the California Golden Seals' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.487950036474267,20,21,10,0.476190476190476,0.5,dbo:IceHockeyPlayer in c_e and 'the California Golden' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.45501575519329,23,21,10,0.476190476190476,0.434782608695652,dbo:IceHockeyPlayer in c_e and 'the California' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.44703900498169,61,21,16,0.761904761904762,0.262295081967213,dbo:IceHockeyPlayer in c_e and 'California' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.443419196378955,62,21,16,0.761904761904762,0.258064516129032,dbo:IceHockeyPlayer in c_e and 'Seals' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.434749065831176,61,17,14,0.823529411764706,0.229508196721311,dbo:IceHockeyPlayer in c_e and 'California' in l_e => (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G
0.431228772543588,62,17,14,0.823529411764706,0.225806451612903,dbo:IceHockeyPlayer in c_e and 'Seals' in l_e => (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G
0.428746462856272,34,16,10,0.625,0.294117647058824,dbo:IceHockeyPlayer in c_e and 'California Golden Seals' in l_e => (dbr:1972–73_California_Golden_Seals_season, dbp:name, e) in G
0.422577127364258,35,16,10,0.625,0.285714285714286,dbo:IceHockeyPlayer in c_e and 'California Golden' in l_e => (dbr:1972–73_California_Golden_Seals_season, dbp:name, e) in G
0.416666666666667,36,16,10,0.625,0.277777777777778,dbo:IceHockeyPlayer in c_e and 'Golden Seals' in l_e => (dbr:1972–73_California_Golden_Seals_season, dbp:name, e) in G
0.396664414010959,55,26,15,0.576923076923077,0.272727272727273,dbo:IceHockeyPlayer in c_e and 'the Hartford Whalers' in l_e => (dbr:1990–91_Hartford_Whalers_season, dbp:name, e) in G
0.377216768077159,99,23,18,0.782608695652174,0.181818181818182,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1989–90_Hartford_Whalers_season, dbp:name, e) in G
0.367717753384095,64,26,15,0.576923076923077,0.234375,dbo:IceHockeyPlayer in c_e and 'the Hartford' in l_e => (dbr:1990–91_Hartford_Whalers_season, dbp:name, e) in G
0.365509012125097,55,23,13,0.565217391304348,0.236363636363636,dbo:IceHockeyPlayer in c_e and 'the Hartford Whalers' in l_e => (dbr:1989–90_Hartford_Whalers_season, dbp:name, e) in G
0.35478743759345,99,26,18,0.692307692307692,0.181818181818182,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1990–91_Hartford_Whalers_season, dbp:name, e) in G
0.354649682807595,112,23,18,0.782608695652174,0.160714285714286,dbo:IceHockeyPlayer in c_e and 'Hartford' in l_e => (dbr:1989–90_Hartford_Whalers_season, dbp:name, e) in G
0.35090757064521,99,21,16,0.761904761904762,0.161616161616162,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1988–89_Hartford_Whalers_season, dbp:name, e) in G
0.345424639853879,154,24,21,0.875,0.136363636363636,dbo:IceHockeyPlayer in c_e and 'Columbus Blue' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.345424639853879,154,24,21,0.875,0.136363636363636,dbo:IceHockeyPlayer in c_e and 'Columbus Blue Jackets' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.343203236491822,156,24,21,0.875,0.134615384615385,dbo:IceHockeyPlayer in c_e and 'Blue Jackets' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.34192014435138,103,24,17,0.708333333333333,0.16504854368932,dbo:IceHockeyPlayer in c_e and 'the Columbus Blue' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.34192014435138,103,24,17,0.708333333333333,0.16504854368932,dbo:IceHockeyPlayer in c_e and 'the Columbus Blue Jackets' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.341024146292356,158,24,21,0.875,0.132911392405063,dbo:IceHockeyPlayer in c_e and 'Jackets' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.339950051825042,159,24,21,0.875,0.132075471698113,dbo:IceHockeyPlayer in c_e and 'Columbus' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.338835922842746,64,23,13,0.565217391304348,0.203125,dbo:IceHockeyPlayer in c_e and 'the Hartford' in l_e => (dbr:1989–90_Hartford_Whalers_season, dbp:name, e) in G
0.33546824113464,107,24,17,0.708333333333333,0.158878504672897,dbo:IceHockeyPlayer in c_e and 'the Columbus' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.333562192497496,112,26,18,0.692307692307692,0.160714285714286,dbo:IceHockeyPlayer in c_e and 'Hartford' in l_e => (dbr:1990–91_Hartford_Whalers_season, dbp:name, e) in G
0.332418836868525,146,30,22,0.733333333333333,0.150684931506849,dbo:IceHockeyPlayer in c_e and 'Quebec Nordiques' in l_e => (dbr:1990–91_Quebec_Nordiques_season, dbp:name, e) in G
0.332418836868525,146,30,22,0.733333333333333,0.150684931506849,dbo:IceHockeyPlayer in c_e and 'Nordiques' in l_e => (dbr:1990–91_Quebec_Nordiques_season, dbp:name, e) in G
0.331707612393446,167,24,21,0.875,0.125748502994012,dbo:IceHockeyPlayer in c_e and 'Blue' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.331645558775394,99,18,14,0.777777777777778,0.141414141414141,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1986–87_Hartford_Whalers_season, dbp:name, e) in G
0.329914439536929,112,21,16,0.761904761904762,0.142857142857143,dbo:IceHockeyPlayer in c_e and 'Hartford' in l_e => (dbr:1988–89_Hartford_Whalers_season, dbp:name, e) in G
0.329182630181755,130,23,18,0.782608695652174,0.138461538461538,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e => (dbr:1989–90_Hartford_Whalers_season, dbp:name, e) in G
0.328243975944887,132,18,16,0.888888888888889,0.121212121212121,dbo:IceHockeyPlayer in c_e and 'the New Jersey Devils' in l_e => (dbr:2006–07_New_Jersey_Devils_season, dbp:name, e) in G
0.327007647725315,133,18,16,0.888888888888889,0.120300751879699,dbo:IceHockeyPlayer in c_e and 'the New Jersey' in l_e => (dbr:2006–07_New_Jersey_Devils_season, dbp:name, e) in G
0.323669437485075,55,21,11,0.523809523809524,0.2,dbo:IceHockeyPlayer in c_e and 'the Hartford Whalers' in l_e => (dbr:1988–89_Hartford_Whalers_season, dbp:name, e) in G
0.320975254739756,146,24,19,0.791666666666667,0.13013698630137,dbo:IceHockeyPlayer in c_e and 'Quebec Nordiques' in l_e => (dbr:1979–80_Quebec_Nordiques_season, dbp:name, e) in G
0.320975254739756,146,24,19,0.791666666666667,0.13013698630137,dbo:IceHockeyPlayer in c_e and 'Nordiques' in l_e => (dbr:1979–80_Quebec_Nordiques_season, dbp:name, e) in G
0.32009219983224,61,16,10,0.625,0.163934426229508,dbo:IceHockeyPlayer in c_e and 'California' in l_e => (dbr:1972–73_California_Golden_Seals_season, dbp:name, e) in G
0.319914700784837,67,21,12,0.571428571428571,0.17910447761194,dbo:IceHockeyPlayer in c_e and 'Mighty Ducks of Anaheim' in l_e => (dbr:1993–94_Mighty_Ducks_of_Anaheim_season, dbp:name, e) in G
0.319914700784837,67,21,12,0.571428571428571,0.17910447761194,dbo:IceHockeyPlayer in c_e and 'Ducks of Anaheim' in l_e => (dbr:1993–94_Mighty_Ducks_of_Anaheim_season, dbp:name, e) in G
0.317553674414978,68,21,12,0.571428571428571,0.176470588235294,dbo:IceHockeyPlayer in c_e and 'Mighty Ducks of' in l_e => (dbr:1993–94_Mighty_Ducks_of_Anaheim_season, dbp:name, e) in G
0.317553674414978,68,21,12,0.571428571428571,0.176470588235294,dbo:IceHockeyPlayer in c_e and 'Mighty Ducks' in l_e => (dbr:1993–94_Mighty_Ducks_of_Anaheim_season, dbp:name, e) in G
0.317500317500476,62,16,10,0.625,0.161290322580645,dbo:IceHockeyPlayer in c_e and 'Seals' in l_e => (dbr:1972–73_California_Golden_Seals_season, dbp:name, e) in G
0.31524416249564,69,21,12,0.571428571428571,0.173913043478261,dbo:IceHockeyPlayer in c_e and 'of Anaheim' in l_e => (dbr:1993–94_Mighty_Ducks_of_Anaheim_season, dbp:name, e) in G
0.311804782231162,112,18,14,0.777777777777778,0.125,dbo:IceHockeyPlayer in c_e and 'Hartford' in l_e => (dbr:1986–87_Hartford_Whalers_season, dbp:name, e) in G
0.309609412269202,130,26,18,0.692307692307692,0.138461538461538,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e => (dbr:1990–91_Hartford_Whalers_season, dbp:name, e) in G
0.307728727448332,99,24,15,0.625,0.151515151515152,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1992–93_Hartford_Whalers_season, dbp:name, e) in G
0.307044124314559,99,21,14,0.666666666666667,0.141414141414141,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1987–88_Hartford_Whalers_season, dbp:name, e) in G
0.307044124314559,99,21,14,0.666666666666667,0.141414141414141,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1984–85_Hartford_Whalers_season, dbp:name, e) in G
0.307044124314559,99,21,14,0.666666666666667,0.141414141414141,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1985–86_Hartford_Whalers_season, dbp:name, e) in G
0.306223600940381,91,30,16,0.533333333333333,0.175824175824176,dbo:IceHockeyPlayer in c_e and 'the Quebec Nordiques' in l_e => (dbr:1990–91_Quebec_Nordiques_season, dbp:name, e) in G
0.306223600940381,130,21,16,0.761904761904762,0.123076923076923,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e => (dbr:1988–89_Hartford_Whalers_season, dbp:name, e) in G
0.303959379437164,136,23,17,0.739130434782609,0.125,dbo:IceHockeyPlayer in c_e and 'Minnesota North Stars' in l_e => (dbr:1974–75_Minnesota_North_Stars_season, dbp:name, e) in G
0.303169531295416,136,18,15,0.833333333333333,0.110294117647059,dbo:IceHockeyPlayer in c_e and 'Nashville Predators' in l_e => (dbr:2006–07_Nashville_Predators_season, dbp:name, e) in G
0.303169531295416,136,18,15,0.833333333333333,0.110294117647059,dbo:IceHockeyPlayer in c_e and 'Minnesota North Stars' in l_e => (dbr:1975–76_Minnesota_North_Stars_season, dbp:name, e) in G
0.302750253043439,133,21,16,0.761904761904762,0.120300751879699,dbo:IceHockeyPlayer in c_e and 'Golden' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.302636390816982,107,20,14,0.7,0.130841121495327,dbo:IceHockeyPlayer in c_e and 'Phoenix Coyotes' in l_e => (dbr:2002–03_Phoenix_Coyotes_season, dbp:name, e) in G
0.302082425355724,172,23,19,0.826086956521739,0.11046511627907,dbo:IceHockeyPlayer in c_e and 'Avalanche' in l_e => (dbr:2000–01_Colorado_Avalanche_season, dbp:name, e) in G
0.301748736429812,138,23,17,0.739130434782609,0.123188405797101,dbo:IceHockeyPlayer in c_e and 'North Stars' in l_e => (dbr:1974–75_Minnesota_North_Stars_season, dbp:name, e) in G
0.300964632714423,138,18,15,0.833333333333333,0.108695652173913,dbo:IceHockeyPlayer in c_e and 'Predators' in l_e => (dbr:2006–07_Nashville_Predators_season, dbp:name, e) in G
0.300964632714423,138,18,15,0.833333333333333,0.108695652173913,dbo:IceHockeyPlayer in c_e and 'North Stars' in l_e => (dbr:1975–76_Minnesota_North_Stars_season, dbp:name, e) in G
0.300375704593055,76,21,12,0.571428571428571,0.157894736842105,dbo:IceHockeyPlayer in c_e and 'Mighty' in l_e => (dbr:1993–94_Mighty_Ducks_of_Anaheim_season, dbp:name, e) in G
0.30004959907449,64,21,11,0.523809523809524,0.171875,dbo:IceHockeyPlayer in c_e and 'the Hartford' in l_e => (dbr:1988–89_Hartford_Whalers_season, dbp:name, e) in G
0.299585635161353,140,23,17,0.739130434782609,0.121428571428571,dbo:IceHockeyPlayer in c_e and 'Minnesota North' in l_e => (dbr:1974–75_Minnesota_North_Stars_season, dbp:name, e) in G
0.298807152333598,140,18,15,0.833333333333333,0.107142857142857,dbo:IceHockeyPlayer in c_e and 'Minnesota North' in l_e => (dbr:1975–76_Minnesota_North_Stars_season, dbp:name, e) in G
0.296001389236447,107,24,15,0.625,0.14018691588785,dbo:IceHockeyPlayer in c_e and 'Phoenix Coyotes' in l_e => (dbr:2003–04_Phoenix_Coyotes_season, dbp:name, e) in G
0.295083553261738,136,19,15,0.789473684210526,0.110294117647059,dbo:IceHockeyPlayer in c_e and 'Minnesota North Stars' in l_e => (dbr:1981–82_Minnesota_North_Stars_season, dbp:name, e) in G
0.294627825494395,144,18,15,0.833333333333333,0.104166666666667,dbo:IceHockeyPlayer in c_e and 'Nashville' in l_e => (dbr:2006–07_Nashville_Predators_season, dbp:name, e) in G
0.293469592826711,88,19,12,0.631578947368421,0.136363636363636,dbo:IceHockeyPlayer in c_e and 'the Minnesota North Stars' in l_e => (dbr:1981–82_Minnesota_North_Stars_season, dbp:name, e) in G
