value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Musical in c_e and (e, dbp:music, dbr:Charles_Strouse) in G => 'Strouse' in l_e
1,17,17,17,1,1,dbo:Musical in c_e and (e, dbp:music, dbr:Charles_Strouse) in G => 'Charles Strouse' in l_e
1,18,18,18,1,1,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Frank_Wildhorn) in G => 'Wildhorn' in l_e
1,18,18,18,1,1,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Frank_Wildhorn) in G => 'Frank Wildhorn' in l_e
1,17,17,17,1,1,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Charles_Strouse) in G => 'Charles Strouse' in l_e
1,17,17,17,1,1,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Charles_Strouse) in G => 'Strouse' in l_e
0.981980506061966,27,28,27,0.964285714285714,1,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'by Cole' in l_e
0.981980506061966,27,28,27,0.964285714285714,1,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'by Cole Porter' in l_e
0.978019293843651,23,22,22,1,0.956521739130435,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Jule_Styne) in G => 'Jule Styne' in l_e
0.978019293843651,23,22,22,1,0.956521739130435,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Jule_Styne) in G => 'Styne' in l_e
0.978019293843651,23,22,22,1,0.956521739130435,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Jule_Styne) in G => 'Jule' in l_e
0.977008420918394,21,22,21,0.954545454545455,1,dbo:Musical in c_e and (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G => 'by Andrew Lloyd Webber' in l_e
0.977008420918394,21,22,21,0.954545454545455,1,dbo:Musical in c_e and (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G => 'by Andrew Lloyd' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Musical in c_e and (e, dbp:music, dbr:Jule_Styne) in G => 'by Jule' in l_e
