value,supA,supB,supAB,condBA,condAB,string
0.925820099772551,30,35,30,0.857142857142857,1,dbo:Lighthouse in c_e and 'is a coastal' in l_e(c,p,so) => exists o : (e, dbp:mapframeMarker, o) in G
0.925820099772551,30,35,30,0.857142857142857,1,dbo:Lighthouse in c_e and 'coastal' in l_e(c,p,so) => exists o : (e, dbp:mapframeMarker, o) in G
0.925820099772551,30,35,30,0.857142857142857,1,dbo:Lighthouse in c_e and 'Norwegian' in l_e(c,p,so) => exists o : (e, dbp:mapframeMarker, o) in G
0.925820099772551,30,35,30,0.857142857142857,1,dbo:Lighthouse in c_e and 'a coastal' in l_e(c,p,so) => exists o : (e, dbp:mapframeMarker, o) in G
0.894427190999916,28,35,28,0.8,1,dbo:Lighthouse in c_e and 'fyr is a coastal' in l_e(c,p,so) => exists o : (e, dbp:mapframeMarker, o) in G
0.894427190999916,28,35,28,0.8,1,dbo:Lighthouse in c_e and 'fyr is a' in l_e(c,p,so) => exists o : (e, dbp:mapframeMarker, o) in G
0.894427190999916,28,35,28,0.8,1,dbo:Lighthouse in c_e and 'fyr is' in l_e(c,p,so) => exists o : (e, dbp:mapframeMarker, o) in G
0.438911925289026,419,2175,419,0.19264367816092,1,dbo:Lighthouse in c_e and 'lighthouse' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.381181249931244,323,2223,323,0.145299145299145,1,dbo:Lighthouse in c_e and 'lighthouse' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.346437548963833,253,2108,253,0.120018975332068,1,dbo:Lighthouse in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:pushpin, o) in G
0.334938663110094,244,2175,244,0.112183908045977,1,dbo:Lighthouse in c_e and 'a lighthouse' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.331032540235091,231,2108,231,0.109582542694497,1,dbo:Lighthouse in c_e and 'active' in l_e(c,p,so) => exists o : (e, dbp:pushpin, o) in G
0.325978311521706,224,2108,224,0.106261859582543,1,dbo:Lighthouse in c_e and 'an active' in l_e(c,p,so) => exists o : (e, dbp:pushpin, o) in G
0.32524986745706,223,2108,223,0.105787476280835,1,dbo:Lighthouse in c_e and 'is an active' in l_e(c,p,so) => exists o : (e, dbp:pushpin, o) in G
