value,supA,supB,supAB,condBA,condAB,string
0.864027649327175,62,63,54,0.857142857142857,0.870967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bugs Bunny' in l_e
0.857250857251286,62,64,54,0.84375,0.870967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bunny' in l_e
0.850631060444277,62,65,54,0.830769230769231,0.870967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bugs' in l_e
0.845780063222062,60,63,52,0.825396825396825,0.866666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bugs Bunny' in l_e
0.839146391678274,60,64,52,0.8125,0.866666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bunny' in l_e
0.832666399786453,60,65,52,0.8,0.866666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bugs' in l_e
0.639009650422694,60,32,28,0.875,0.466666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'stars Bugs Bunny' in l_e
0.639009650422694,60,32,28,0.875,0.466666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'stars Bugs' in l_e
0.628618557093712,62,32,28,0.875,0.451612903225806,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'stars Bugs' in l_e
0.628618557093712,62,32,28,0.875,0.451612903225806,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'stars Bugs Bunny' in l_e
0.596284793999944,60,27,24,0.888888888888889,0.4,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'and stars Bugs' in l_e
0.596284793999944,60,27,24,0.888888888888889,0.4,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'and stars Bugs Bunny' in l_e
0.586588460085413,62,27,24,0.888888888888889,0.387096774193548,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'and stars Bugs Bunny' in l_e
0.586588460085413,62,27,24,0.888888888888889,0.387096774193548,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'and stars Bugs' in l_e
0.58554004376912,60,28,24,0.857142857142857,0.4,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Hare' in l_e
0.577470537969014,60,120,49,0.408333333333333,0.816666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Warner' in l_e
0.568289729252842,60,114,47,0.412280701754386,0.783333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bros' in l_e
0.568289729252842,60,114,47,0.412280701754386,0.783333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Warner Bros' in l_e
0.561142541945407,60,28,23,0.821428571428571,0.383333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bugs Bunny and' in l_e
0.561142541945407,60,28,23,0.821428571428571,0.383333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bunny and' in l_e
0.560992713453214,62,82,40,0.48780487804878,0.645161290322581,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Merrie Melodies' in l_e
0.560992713453214,62,82,40,0.48780487804878,0.645161290322581,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Merrie' in l_e
0.559528138777466,62,134,51,0.380597014925373,0.82258064516129,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'released on' in l_e
0.557602998350904,62,83,40,0.481927710843373,0.645161290322581,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Melodies' in l_e
0.556486674912202,62,120,48,0.4,0.774193548387097,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Warner' in l_e
0.552017664847917,62,28,23,0.821428571428571,0.370967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bunny and' in l_e
0.552017664847917,62,28,23,0.821428571428571,0.370967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Hare' in l_e
0.552017664847917,62,28,23,0.821428571428571,0.370967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bugs Bunny and' in l_e
0.548787722534765,62,174,57,0.327586206896552,0.919354838709677,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'directed' in l_e
0.546472177513201,60,134,49,0.365671641791045,0.816666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'released on' in l_e
0.542285458388472,62,172,56,0.325581395348837,0.903225806451613,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'directed by' in l_e
0.541752651086591,60,82,38,0.463414634146341,0.633333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Merrie' in l_e
0.541752651086591,60,82,38,0.463414634146341,0.633333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Merrie Melodies' in l_e
0.538479191201879,60,83,38,0.457831325301205,0.633333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Melodies' in l_e
0.536745040121693,60,112,44,0.392857142857143,0.733333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'was released on' in l_e
0.535259326578532,62,114,45,0.394736842105263,0.725806451612903,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Warner Bros' in l_e
0.535259326578532,62,114,45,0.394736842105263,0.725806451612903,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bros' in l_e
0.528016896811051,62,112,44,0.392857142857143,0.709677419354839,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'was released on' in l_e
0.519615242270663,60,20,18,0.9,0.3,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Hare is a' in l_e
0.519615242270663,60,20,18,0.9,0.3,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Hare is' in l_e
0.518711193904655,60,174,53,0.304597701149425,0.883333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'directed' in l_e
0.518544972870135,60,120,44,0.366666666666667,0.733333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'was released' in l_e
0.516244650238073,62,170,53,0.311764705882353,0.854838709677419,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'released' in l_e
0.511874500122803,60,172,52,0.302325581395349,0.866666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'directed by' in l_e
0.510112785336185,62,120,44,0.366666666666667,0.709677419354839,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'was released' in l_e
0.504975246918104,60,170,51,0.3,0.85,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'released' in l_e
0.482767559110005,62,20,17,0.85,0.274193548387097,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Hare is' in l_e
0.482767559110005,62,20,17,0.85,0.274193548387097,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Hare is a' in l_e
0.4789474720714,62,18,16,0.888888888888889,0.258064516129032,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'features Bugs' in l_e
0.4789474720714,62,18,16,0.888888888888889,0.258064516129032,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'features Bugs Bunny' in l_e
