value,supA,supB,supAB,condBA,condAB,string
1,101,15,15,1,0.148514851485149,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'Missouri' in l_e(c,p,os)
1,55,35,35,1,0.636363636363636,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => ', Denmark. ' in l_e(c,p,os)
1,55,35,35,1,0.636363636363636,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => ' Denmark' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Road in c_e and (e, dbo:location, dbr:Amsterdam) in G => 'canal in' in l_e(c,p,so)
1,23,17,17,1,0.739130434782609,dbo:Road in c_e and (e, dbo:location, dbr:Amsterdam) in G => 'canal' in l_e(c,p,so)
1,55,35,35,1,0.636363636363636,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => ' Denmark' in l_e(c,p,os)
1,55,35,35,1,0.636363636363636,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => ', Denmark. ' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Road in c_e and (e, dbp:location, dbr:Amsterdam) in G => 'canal in' in l_e(c,p,so)
1,23,17,17,1,0.739130434782609,dbo:Road in c_e and (e, dbp:location, dbr:Amsterdam) in G => 'canal' in l_e(c,p,so)
1,295,89,89,1,0.301694915254237,dbo:Road in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,295,75,75,1,0.254237288135593,dbo:Road in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
0.972222222222222,55,36,35,0.972222222222222,0.636363636363636,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => 'Denmark' in l_e(c,p,os)
0.972222222222222,55,36,35,0.972222222222222,0.636363636363636,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => 'Denmark' in l_e(c,p,os)
0.971428571428571,49,35,34,0.971428571428571,0.693877551020408,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => ', Denmark. ' in l_e(c,p,os)
0.971428571428571,49,35,34,0.971428571428571,0.693877551020408,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => ' Denmark' in l_e(c,p,os)
0.971428571428571,49,35,34,0.971428571428571,0.693877551020408,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => ' Denmark' in l_e(c,p,os)
0.971428571428571,49,35,34,0.971428571428571,0.693877551020408,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => ', Denmark. ' in l_e(c,p,os)
0.952380952380952,101,21,20,0.952380952380952,0.198019801980198,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'terminus is at' in l_e(c,p,so)
0.944444444444444,49,36,34,0.944444444444444,0.693877551020408,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => 'Denmark' in l_e(c,p,os)
0.944444444444444,49,36,34,0.944444444444444,0.693877551020408,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => 'Denmark' in l_e(c,p,os)
0.909090909090909,101,22,20,0.909090909090909,0.198019801980198,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'terminus' in l_e(c,p,so)
0.909090909090909,101,22,20,0.909090909090909,0.198019801980198,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'terminus is' in l_e(c,p,so)
0.862068965517241,113,29,25,0.862068965517241,0.221238938053097,dbo:Road in c_e and (e, dbp:type, "highway"@en) in G => 'state' in l_e(c,p,so)
0.789473684210526,101,19,15,0.789473684210526,0.148514851485149,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'highway in' in l_e(c,p,os)
0.764705882352941,112,17,13,0.764705882352941,0.116071428571429,dbo:Road in c_e and (e, dbp:type, "road"@en) in G => 'a major' in l_e(c,p,so)
0.764705882352941,112,17,13,0.764705882352941,0.116071428571429,dbo:Road in c_e and (e, dbp:type, "road"@en) in G => 'is a major' in l_e(c,p,so)
0.764705882352941,112,17,13,0.764705882352941,0.116071428571429,dbo:Road in c_e and (e, dbp:type, "road"@en) in G => 'Iran' in l_e(c,p,os)
0.764705882352941,17,24,13,0.541666666666667,0.764705882352941,dbo:Road in c_e and (e, dbo:location, dbr:Switzerland) in G => 'city' in l_e(c,p,os)
