value,supA,supB,supAB,condBA,condAB,string
1,524,114,114,1,0.217557251908397,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => (e, dbp:yushos, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,529,114,114,1,0.215500945179584,dbo:SumoWrestler in c_e and 'sumo' in l_e => (e, dbp:yushos, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,529,114,114,1,0.215500945179584,dbo:SumoWrestler in c_e and 'wrestler' in l_e => (e, dbp:yushos, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,524,72,72,1,0.137404580152672,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,30,72,30,0.416666666666667,1,dbo:SumoWrestler in c_e and 'been maegashira' in l_e => (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,148,72,72,1,0.486486486486487,dbo:SumoWrestler in c_e and 'professional sumo' in l_e => (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,45,72,45,0.625,1,dbo:SumoWrestler in c_e and 'rank has' in l_e => (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,43,72,43,0.597222222222222,1,dbo:SumoWrestler in c_e and 'His highest rank has' in l_e => (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,26,72,26,0.361111111111111,1,dbo:SumoWrestler in c_e and 'rank has been maegashira' in l_e => (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,56,72,56,0.777777777777778,1,dbo:SumoWrestler in c_e and 'is a Japanese professional' in l_e => (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,45,72,45,0.625,1,dbo:SumoWrestler in c_e and 'highest rank has been' in l_e => (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,440,72,72,1,0.163636363636364,dbo:SumoWrestler in c_e and 'born' in l_e => (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,529,72,72,1,0.136105860113422,dbo:SumoWrestler in c_e and 'wrestler' in l_e => (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,529,72,72,1,0.136105860113422,dbo:SumoWrestler in c_e and 'sumo' in l_e => (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,377,72,72,1,0.190981432360743,dbo:SumoWrestler in c_e and 'professional' in l_e => (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,45,72,45,0.625,1,dbo:SumoWrestler in c_e and 'rank has been' in l_e => (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,45,72,45,0.625,1,dbo:SumoWrestler in c_e and 'highest rank has' in l_e => (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,30,72,30,0.416666666666667,1,dbo:SumoWrestler in c_e and 'has been maegashira' in l_e => (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,131,72,72,1,0.549618320610687,dbo:SumoWrestler in c_e and 'professional sumo wrestler' in l_e => (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,56,72,56,0.777777777777778,1,dbo:SumoWrestler in c_e and 'is a Japanese professional sumo' in l_e => (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,43,72,43,0.597222222222222,1,dbo:SumoWrestler in c_e and 'His highest rank has been' in l_e => (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,26,72,26,0.361111111111111,1,dbo:SumoWrestler in c_e and 'highest rank has been maegashira' in l_e => (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,25,69,25,0.36231884057971,1,dbo:SumoWrestler in c_e and 'the sumo world upon' in l_e => (e, dbp:update, "Sep. 2012"@en) in G
1,26,69,26,0.376811594202899,1,dbo:SumoWrestler in c_e and 'He left the sumo' in l_e => (e, dbp:update, "Sep. 2012"@en) in G
1,25,69,25,0.36231884057971,1,dbo:SumoWrestler in c_e and 'sumo world upon retirement' in l_e => (e, dbp:update, "Sep. 2012"@en) in G
1,25,69,25,0.36231884057971,1,dbo:SumoWrestler in c_e and 'upon retirement' in l_e => (e, dbp:update, "Sep. 2012"@en) in G
1,25,69,25,0.36231884057971,1,dbo:SumoWrestler in c_e and 'world upon' in l_e => (e, dbp:update, "Sep. 2012"@en) in G
1,529,69,69,1,0.130434782608696,dbo:SumoWrestler in c_e and 'sumo' in l_e => (e, dbp:update, "Sep. 2012"@en) in G
1,440,69,69,1,0.156818181818182,dbo:SumoWrestler in c_e and 'born' in l_e => (e, dbp:update, "Sep. 2012"@en) in G
1,529,69,69,1,0.130434782608696,dbo:SumoWrestler in c_e and 'wrestler' in l_e => (e, dbp:update, "Sep. 2012"@en) in G
1,25,69,25,0.36231884057971,1,dbo:SumoWrestler in c_e and 'the sumo world upon retirement' in l_e => (e, dbp:update, "Sep. 2012"@en) in G
1,26,69,26,0.376811594202899,1,dbo:SumoWrestler in c_e and 'He left the sumo world' in l_e => (e, dbp:update, "Sep. 2012"@en) in G
1,25,69,25,0.36231884057971,1,dbo:SumoWrestler in c_e and 'left the sumo world upon' in l_e => (e, dbp:update, "Sep. 2012"@en) in G
1,25,69,25,0.36231884057971,1,dbo:SumoWrestler in c_e and 'world upon retirement' in l_e => (e, dbp:update, "Sep. 2012"@en) in G
1,25,69,25,0.36231884057971,1,dbo:SumoWrestler in c_e and 'sumo world upon' in l_e => (e, dbp:update, "Sep. 2012"@en) in G
1,529,157,157,1,0.296786389413989,dbo:SumoWrestler in c_e and 'sumo' in l_e => (e, dbp:update, "June 2020"@en) in G
1,529,188,188,1,0.35538752362949,dbo:SumoWrestler in c_e and 'wrestler' in l_e => (e, dbp:prizes, "Fighting Spirit"@en) in G
1,529,188,188,1,0.35538752362949,dbo:SumoWrestler in c_e and 'sumo' in l_e => (e, dbp:prizes, "Fighting Spirit"@en) in G
1,529,135,135,1,0.255198487712665,dbo:SumoWrestler in c_e and 'wrestler' in l_e => (e, dbp:prizes, "Outstanding Performance"@en) in G
1,529,135,135,1,0.255198487712665,dbo:SumoWrestler in c_e and 'sumo' in l_e => (e, dbp:prizes, "Outstanding Performance"@en) in G
1,524,135,135,1,0.25763358778626,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => (e, dbp:prizes, "Outstanding Performance"@en) in G
1,529,115,115,1,0.217391304347826,dbo:SumoWrestler in c_e and 'wrestler' in l_e => (e, dbp:prizes, "Technique"@en) in G
1,529,115,115,1,0.217391304347826,dbo:SumoWrestler in c_e and 'sumo' in l_e => (e, dbp:prizes, "Technique"@en) in G
1,529,275,275,1,0.519848771266541,dbo:SumoWrestler in c_e and 'sumo' in l_e => (e, dbp:tozai, "w"@en) in G
1,529,70,70,1,0.132325141776938,dbo:SumoWrestler in c_e and 'sumo' in l_e => (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,529,60,60,1,0.113421550094518,dbo:SumoWrestler in c_e and 'sumo' in l_e => (e, dbp:goldstars, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,529,60,60,1,0.113421550094518,dbo:SumoWrestler in c_e and 'wrestler' in l_e => (e, dbp:goldstars, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,189,26,0.137566137566138,1,dbo:SumoWrestler in c_e and 'highest rank has been maegashira' in l_e => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,56,189,56,0.296296296296296,1,dbo:SumoWrestler in c_e and 'is a Japanese professional sumo' in l_e => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,43,189,43,0.227513227513228,1,dbo:SumoWrestler in c_e and 'His highest rank has been' in l_e => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,189,30,0.158730158730159,1,dbo:SumoWrestler in c_e and 'has been maegashira' in l_e => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,45,189,45,0.238095238095238,1,dbo:SumoWrestler in c_e and 'rank has been' in l_e => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,45,189,45,0.238095238095238,1,dbo:SumoWrestler in c_e and 'highest rank has' in l_e => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,189,30,0.158730158730159,1,dbo:SumoWrestler in c_e and 'He wrestles for' in l_e => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,529,189,189,1,0.357277882797732,dbo:SumoWrestler in c_e and 'wrestler' in l_e => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,529,189,189,1,0.357277882797732,dbo:SumoWrestler in c_e and 'sumo' in l_e => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,38,189,38,0.201058201058201,1,dbo:SumoWrestler in c_e and 'wrestles' in l_e => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,45,189,45,0.238095238095238,1,dbo:SumoWrestler in c_e and 'rank has' in l_e => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,189,30,0.158730158730159,1,dbo:SumoWrestler in c_e and 'been maegashira' in l_e => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,189,30,0.158730158730159,1,dbo:SumoWrestler in c_e and 'He wrestles' in l_e => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,524,189,189,1,0.360687022900763,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,38,189,38,0.201058201058201,1,dbo:SumoWrestler in c_e and 'wrestles for' in l_e => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,56,189,56,0.296296296296296,1,dbo:SumoWrestler in c_e and 'is a Japanese professional' in l_e => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,43,189,43,0.227513227513228,1,dbo:SumoWrestler in c_e and 'His highest rank has' in l_e => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,189,26,0.137566137566138,1,dbo:SumoWrestler in c_e and 'rank has been maegashira' in l_e => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,45,189,45,0.238095238095238,1,dbo:SumoWrestler in c_e and 'highest rank has been' in l_e => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,524,61,61,1,0.116412213740458,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => (e, dbp:rank, "see [[#Career record"@en) in G
1,377,61,61,1,0.161803713527851,dbo:SumoWrestler in c_e and 'professional' in l_e => (e, dbp:rank, "see [[#Career record"@en) in G
1,529,61,61,1,0.11531190926276,dbo:SumoWrestler in c_e and 'sumo' in l_e => (e, dbp:rank, "see [[#Career record"@en) in G
