value,supA,supB,supAB,condBA,condAB,string
0.791208791208791,39,42,32,0.761904761904762,0.82051282051282,dbo:GovernmentAgency in c_e and 'Hebrew' in l_e => exists s : (s, dbp:minister, e) in G
0.775,15,16,12,0.75,0.8,dbo:GovernmentAgency in c_e and 'The cabinet is' in l_e => exists s : (s, dbp:cabinet, e) in G
0.775,15,16,12,0.75,0.8,dbo:GovernmentAgency in c_e and 'cabinet is' in l_e => exists s : (s, dbp:cabinet, e) in G
0.758333333333333,15,20,13,0.65,0.866666666666667,dbo:GovernmentAgency in c_e and 'The cabinet is' in l_e => exists s : (s, dbo:politician, e) in G
0.758333333333333,15,20,13,0.65,0.866666666666667,dbo:GovernmentAgency in c_e and 'cabinet is' in l_e => exists s : (s, dbo:politician, e) in G
0.745098039215686,21,17,14,0.823529411764706,0.666666666666667,dbo:GovernmentAgency in c_e and 'Kagawaran ng' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.745098039215686,21,17,14,0.823529411764706,0.666666666666667,dbo:GovernmentAgency in c_e and 'Filipino Kagawaran' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.745098039215686,21,17,14,0.823529411764706,0.666666666666667,dbo:GovernmentAgency in c_e and 'Kagawaran' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.745098039215686,21,17,14,0.823529411764706,0.666666666666667,dbo:GovernmentAgency in c_e and 'Filipino Kagawaran ng' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.727941176470588,17,16,12,0.75,0.705882352941177,dbo:GovernmentAgency in c_e and 'is the cabinet of' in l_e => exists s : (s, dbp:cabinet, e) in G
0.724458204334365,19,17,13,0.764705882352941,0.684210526315789,dbo:GovernmentAgency in c_e and 'department of the Philippine' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.724458204334365,19,17,13,0.764705882352941,0.684210526315789,dbo:GovernmentAgency in c_e and 'executive department of the Philippine' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.716666666666667,15,28,14,0.5,0.933333333333333,dbo:GovernmentAgency in c_e and 'The cabinet is' in l_e => exists s : (s, dbp:leaderName, e) in G
0.716666666666667,15,28,14,0.5,0.933333333333333,dbo:GovernmentAgency in c_e and 'cabinet is' in l_e => exists s : (s, dbp:leaderName, e) in G
0.710416666666667,15,16,11,0.6875,0.733333333333333,dbo:GovernmentAgency in c_e and 'chief minister' in l_e => exists s : (s, dbp:cabinet, e) in G
0.709033613445378,17,28,15,0.535714285714286,0.882352941176471,dbo:GovernmentAgency in c_e and 'is the cabinet of' in l_e => exists s : (s, dbp:leaderName, e) in G
0.708333333333333,18,16,12,0.75,0.666666666666667,dbo:GovernmentAgency in c_e and 'The cabinet' in l_e => exists s : (s, dbp:cabinet, e) in G
0.707352941176471,17,20,13,0.65,0.764705882352941,dbo:GovernmentAgency in c_e and 'is the cabinet of' in l_e => exists s : (s, dbo:politician, e) in G
0.702380952380952,17,42,17,0.404761904761905,1,dbo:GovernmentAgency in c_e and 'Misrad' in l_e => exists s : (s, dbp:minister, e) in G
0.7,15,20,12,0.6,0.8,dbo:GovernmentAgency in c_e and 'chief minister' in l_e => exists s : (s, dbo:politician, e) in G
0.686274509803922,18,17,12,0.705882352941177,0.666666666666667,dbo:GovernmentAgency in c_e and 'department of the Philippine government' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.686111111111111,18,20,13,0.65,0.722222222222222,dbo:GovernmentAgency in c_e and 'The cabinet' in l_e => exists s : (s, dbo:politician, e) in G
0.680952380952381,35,42,26,0.619047619047619,0.742857142857143,dbo:GovernmentAgency in c_e and 'Israeli' in l_e => exists s : (s, dbp:minister, e) in G
0.665476190476191,15,28,13,0.464285714285714,0.866666666666667,dbo:GovernmentAgency in c_e and 'chief minister' in l_e => exists s : (s, dbp:leaderName, e) in G
0.645098039215686,30,17,14,0.823529411764706,0.466666666666667,dbo:GovernmentAgency in c_e and 'the executive department of' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.645098039215686,30,17,14,0.823529411764706,0.466666666666667,dbo:GovernmentAgency in c_e and 'the executive department of the' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.645098039215686,30,17,14,0.823529411764706,0.466666666666667,dbo:GovernmentAgency in c_e and 'the executive department' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.641215106732348,29,42,22,0.523809523809524,0.758620689655172,dbo:GovernmentAgency in c_e and 'the Israeli' in l_e => exists s : (s, dbp:minister, e) in G
