value,supA,supB,supAB,condBA,condAB,string
1,772,187,187,1,0.242227979274611,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbp:secondDriver, e) in G
1,772,155,155,1,0.200777202072539,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbp:fastDriver, e) in G
1,17,155,17,0.109677419354839,1,dbo:FormulaOneRacer in c_e and 'World Drivers'' in l_e => exists s : (s, dbp:fastDriver, e) in G
1,17,146,17,0.116438356164384,1,dbo:FormulaOneRacer in c_e and 'World Drivers'' in l_e => exists s : (s, dbo:fastestDriver, e) in G
1,772,146,146,1,0.189119170984456,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbo:fastestDriver, e) in G
1,17,150,17,0.113333333333333,1,dbo:FormulaOneRacer in c_e and 'World Drivers'' in l_e => exists s : (s, dbp:firstDriver, e) in G
1,772,150,150,1,0.194300518134715,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbp:firstDriver, e) in G
1,772,174,174,1,0.225388601036269,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbo:secondDriver, e) in G
0.996699669966997,772,303,302,0.996699669966997,0.39119170984456,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbp:after, e) in G
0.995575221238938,772,226,225,0.995575221238938,0.291450777202073,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.99537037037037,772,216,215,0.99537037037037,0.278497409326425,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.993630573248408,772,157,156,0.993630573248408,0.202072538860104,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.99344262295082,772,305,303,0.99344262295082,0.392487046632124,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbp:before, e) in G
0.992537313432836,772,134,133,0.992537313432836,0.172279792746114,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbo:poleDriver, e) in G
0.989270386266094,772,466,461,0.989270386266094,0.597150259067358,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.988505747126437,772,87,86,0.988505747126437,0.11139896373057,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbp:drivers, e) in G
0.971014492753623,69,466,67,0.143776824034335,0.971014492753623,dbo:FormulaOneRacer in c_e and 'Hours' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.96969696969697,66,466,64,0.137339055793991,0.96969696969697,dbo:FormulaOneRacer in c_e and '24 Hours' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.969230769230769,65,466,63,0.13519313304721,0.969230769230769,dbo:FormulaOneRacer in c_e and 'Hours of' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.968253968253968,63,466,61,0.130901287553648,0.968253968253968,dbo:FormulaOneRacer in c_e and 'of Le' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.967741935483871,62,466,60,0.128755364806867,0.967741935483871,dbo:FormulaOneRacer in c_e and '24 Hours of' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.967741935483871,62,466,60,0.128755364806867,0.967741935483871,dbo:FormulaOneRacer in c_e and 'of Le Mans' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.966101694915254,59,466,57,0.122317596566524,0.966101694915254,dbo:FormulaOneRacer in c_e and 'Hours of Le' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.966101694915254,59,466,57,0.122317596566524,0.966101694915254,dbo:FormulaOneRacer in c_e and '24 Hours of Le Mans' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.966101694915254,59,466,57,0.122317596566524,0.966101694915254,dbo:FormulaOneRacer in c_e and 'Hours of Le Mans' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.966101694915254,59,466,57,0.122317596566524,0.966101694915254,dbo:FormulaOneRacer in c_e and '24 Hours of Le' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.9625,80,466,77,0.165236051502146,0.9625,dbo:FormulaOneRacer in c_e and 'Mans' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.961538461538462,78,466,75,0.160944206008584,0.961538461538462,dbo:FormulaOneRacer in c_e and 'Le Mans' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.941176470588235,17,157,16,0.101910828025478,0.941176470588235,dbo:FormulaOneRacer in c_e and 'World Drivers'' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.9375,16,146,15,0.102739726027397,0.9375,dbo:FormulaOneRacer in c_e and 'Drivers' Championship' in l_e => exists s : (s, dbo:fastestDriver, e) in G
0.935483870967742,666,155,145,0.935483870967742,0.217717717717718,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbp:fastDriver, e) in G
0.931506849315068,666,146,136,0.931506849315068,0.204204204204204,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbo:fastestDriver, e) in G
0.916666666666667,24,216,22,0.101851851851852,0.916666666666667,dbo:FormulaOneRacer in c_e and 'He achieved' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.912037037037037,666,216,197,0.912037037037037,0.295795795795796,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.910891089108911,666,303,276,0.910891089108911,0.414414414414414,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbp:after, e) in G
0.910828025477707,666,157,143,0.910828025477707,0.214714714714715,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.908045977011494,666,174,158,0.908045977011494,0.237237237237237,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbo:secondDriver, e) in G
0.903743315508021,666,187,169,0.903743315508021,0.253753753753754,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbp:secondDriver, e) in G
0.903225806451613,609,155,140,0.903225806451613,0.229885057471264,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbp:fastDriver, e) in G
0.902654867256637,666,226,204,0.902654867256637,0.306306306306306,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.901639344262295,61,466,55,0.118025751072961,0.901639344262295,dbo:FormulaOneRacer in c_e and 'total' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.901287553648069,666,466,420,0.901287553648069,0.630630630630631,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.898360655737705,666,305,274,0.898360655737705,0.411411411411411,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbp:before, e) in G
0.898305084745763,59,466,53,0.113733905579399,0.898305084745763,dbo:FormulaOneRacer in c_e and 'total of' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.897260273972603,609,146,131,0.897260273972603,0.215106732348112,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbo:fastestDriver, e) in G
0.896551724137931,666,87,78,0.896551724137931,0.117117117117117,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbp:drivers, e) in G
0.896551724137931,58,466,52,0.111587982832618,0.896551724137931,dbo:FormulaOneRacer in c_e and 'a total of' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.896551724137931,58,466,52,0.111587982832618,0.896551724137931,dbo:FormulaOneRacer in c_e and 'a total' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.895522388059702,666,134,120,0.895522388059702,0.18018018018018,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbo:poleDriver, e) in G
0.892857142857143,28,216,25,0.115740740740741,0.892857142857143,dbo:FormulaOneRacer in c_e and 'and scored a total of' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.892857142857143,28,216,25,0.115740740740741,0.892857142857143,dbo:FormulaOneRacer in c_e and 'and scored a total' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.892857142857143,28,216,25,0.115740740740741,0.892857142857143,dbo:FormulaOneRacer in c_e and 'and scored a' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.886666666666667,666,150,133,0.886666666666667,0.1996996996997,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.882352941176471,17,134,15,0.111940298507463,0.882352941176471,dbo:FormulaOneRacer in c_e and 'World Drivers'' in l_e => exists s : (s, dbo:poleDriver, e) in G
0.878787878787879,33,216,29,0.134259259259259,0.878787878787879,dbo:FormulaOneRacer in c_e and 'achieved' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.876712328767123,566,146,128,0.876712328767123,0.226148409893993,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbo:fastestDriver, e) in G
0.875,24,155,21,0.135483870967742,0.875,dbo:FormulaOneRacer in c_e and 'Drivers'' in l_e => exists s : (s, dbp:fastDriver, e) in G
0.875,24,146,21,0.143835616438356,0.875,dbo:FormulaOneRacer in c_e and 'Drivers'' in l_e => exists s : (s, dbo:fastestDriver, e) in G
0.86986301369863,540,146,127,0.86986301369863,0.235185185185185,dbo:FormulaOneRacer in c_e and 'Formula One' in l_e => exists s : (s, dbo:fastestDriver, e) in G
0.865740740740741,609,216,187,0.865740740740741,0.307060755336617,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.864516129032258,566,155,134,0.864516129032258,0.236749116607774,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbp:fastDriver, e) in G
0.862068965517241,609,174,150,0.862068965517241,0.246305418719212,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbo:secondDriver, e) in G
0.86096256684492,609,187,161,0.86096256684492,0.264367816091954,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbp:secondDriver, e) in G
0.858407079646018,609,226,194,0.858407079646018,0.318555008210181,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.854785478547855,609,303,259,0.854785478547855,0.425287356321839,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbp:after, e) in G
0.853932584269663,89,466,76,0.163090128755365,0.853932584269663,dbo:FormulaOneRacer in c_e and 'racing driver He' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.853503184713376,609,157,134,0.853503184713376,0.220032840722496,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.852941176470588,566,68,58,0.852941176470588,0.102473498233216,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbp:years, e) in G
0.852941176470588,540,68,58,0.852941176470588,0.107407407407407,dbo:FormulaOneRacer in c_e and 'Formula One' in l_e => exists s : (s, dbp:years, e) in G
0.851931330472103,609,466,397,0.851931330472103,0.651888341543514,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.850574712643678,609,87,74,0.850574712643678,0.121510673234811,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbp:drivers, e) in G
0.847222222222222,566,216,183,0.847222222222222,0.323321554770318,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.846153846153846,39,305,33,0.108196721311475,0.846153846153846,dbo:FormulaOneRacer in c_e and 'winning the' in l_e => exists s : (s, dbp:before, e) in G
0.845161290322581,540,155,131,0.845161290322581,0.242592592592593,dbo:FormulaOneRacer in c_e and 'Formula One' in l_e => exists s : (s, dbp:fastDriver, e) in G
0.843283582089552,566,134,113,0.843283582089552,0.199646643109541,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbo:poleDriver, e) in G
0.842622950819672,609,305,257,0.842622950819672,0.42200328407225,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbp:before, e) in G
0.84,609,150,126,0.84,0.206896551724138,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.835820895522388,609,134,112,0.835820895522388,0.183908045977011,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbo:poleDriver, e) in G
0.833333333333333,24,157,20,0.127388535031847,0.833333333333333,dbo:FormulaOneRacer in c_e and 'Drivers'' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.829268292682927,41,216,34,0.157407407407407,0.829268292682927,dbo:FormulaOneRacer in c_e and 'podium' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.828358208955224,540,134,111,0.828358208955224,0.205555555555556,dbo:FormulaOneRacer in c_e and 'Formula One' in l_e => exists s : (s, dbo:poleDriver, e) in G
0.827586206896552,566,174,144,0.827586206896552,0.254416961130742,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbo:secondDriver, e) in G
0.824074074074074,540,216,178,0.824074074074074,0.32962962962963,dbo:FormulaOneRacer in c_e and 'Formula One' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.823008849557522,566,226,186,0.823008849557522,0.328621908127208,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.821656050955414,566,157,129,0.821656050955414,0.22791519434629,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.821428571428571,28,226,23,0.101769911504425,0.821428571428571,dbo:FormulaOneRacer in c_e and 'and scored a' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.821428571428571,28,226,23,0.101769911504425,0.821428571428571,dbo:FormulaOneRacer in c_e and 'and scored a total' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.821428571428571,28,226,23,0.101769911504425,0.821428571428571,dbo:FormulaOneRacer in c_e and 'and scored a total of' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.82051282051282,39,303,32,0.105610561056106,0.82051282051282,dbo:FormulaOneRacer in c_e and 'winning the' in l_e => exists s : (s, dbp:after, e) in G
0.818181818181818,33,226,27,0.119469026548673,0.818181818181818,dbo:FormulaOneRacer in c_e and 'achieved' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.816091954022989,566,87,71,0.816091954022989,0.125441696113074,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbp:drivers, e) in G
0.816091954022989,540,174,142,0.816091954022989,0.262962962962963,dbo:FormulaOneRacer in c_e and 'Formula One' in l_e => exists s : (s, dbo:secondDriver, e) in G
0.815789473684211,38,305,31,0.101639344262295,0.815789473684211,dbo:FormulaOneRacer in c_e and 'currently' in l_e => exists s : (s, dbp:before, e) in G
0.813559322033898,59,466,48,0.103004291845494,0.813559322033898,dbo:FormulaOneRacer in c_e and 'sports car' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.812834224598931,566,187,152,0.812834224598931,0.268551236749117,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbp:secondDriver, e) in G
0.811158798283262,566,466,378,0.811158798283262,0.667844522968198,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.810810810810811,74,466,60,0.128755364806867,0.810810810810811,dbo:FormulaOneRacer in c_e and 'sports' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.808917197452229,540,157,127,0.808917197452229,0.235185185185185,dbo:FormulaOneRacer in c_e and 'Formula One' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.802139037433155,540,187,150,0.802139037433155,0.277777777777778,dbo:FormulaOneRacer in c_e and 'Formula One' in l_e => exists s : (s, dbp:secondDriver, e) in G
0.800884955752212,540,226,181,0.800884955752212,0.335185185185185,dbo:FormulaOneRacer in c_e and 'Formula One' in l_e => exists s : (s, dbp:thirdDriver, e) in G
