value,supA,supB,supAB,condBA,condAB,string
1,63,63,63,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "East Sussex"@en) in G => 'East Sussex' in l_e
1,78,78,78,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "West Sussex"@en) in G => 'West Sussex' in l_e
1,157,157,157,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Norfolk"@en) in G => 'Norfolk' in l_e
1,29,29,29,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => 'Pembrokeshire' in l_e
1,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:West_Midlands_(county)) in G => 'West Midlands' in l_e
1,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:West_Midlands_(county)) in G => 'in the West Midlands' in l_e
1,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:West_Midlands_(county)) in G => 'in the West' in l_e
1,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:West_Midlands_(county)) in G => 'the West Midlands' in l_e
1,78,78,78,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:West_Sussex) in G => 'West Sussex' in l_e
1,60,60,60,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Surrey) in G => 'Surrey' in l_e
1,69,69,69,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Berkshire) in G => 'in Berkshire' in l_e
1,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:West_Midlands_(county)) in G => 'the West Midlands' in l_e
1,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:West_Midlands_(county)) in G => 'in the West' in l_e
1,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:West_Midlands_(county)) in G => 'in the West Midlands' in l_e
1,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:West_Midlands_(county)) in G => 'West Midlands' in l_e
1,29,29,29,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'Pembrokeshire' in l_e
0.993630573248408,156,157,156,0.993630573248408,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Norfolk) in G => 'Norfolk' in l_e
0.989583333333333,96,96,95,0.989583333333333,0.989583333333333,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Hampshire"@en) in G => 'Hampshire' in l_e
0.989583333333333,95,96,95,0.989583333333333,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Hampshire) in G => 'Hampshire' in l_e
0.987179487179487,78,78,77,0.987179487179487,0.987179487179487,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Oxfordshire) in G => 'in Oxfordshire' in l_e
0.984126984126984,62,63,62,0.984126984126984,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:East_Sussex) in G => 'East Sussex' in l_e
0.983333333333333,59,60,59,0.983333333333333,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Surrey"@en) in G => 'Surrey' in l_e
0.971014492753623,67,69,67,0.971014492753623,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Berkshire"@en) in G => 'in Berkshire' in l_e
0.970059880239521,164,167,162,0.970059880239521,0.98780487804878,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:displaymap, "Somerset"@en) in G => 'Somerset' in l_e
0.969387755102041,97,98,95,0.969387755102041,0.979381443298969,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Kent"@en) in G => 'Kent' in l_e
0.969387755102041,96,98,95,0.969387755102041,0.989583333333333,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Kent) in G => 'Kent' in l_e
0.967741935483871,62,60,60,1,0.967741935483871,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:East_Sussex) in G => 'in East Sussex' in l_e
0.96551724137931,29,28,28,1,0.96551724137931,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => 'Pembrokeshire South' in l_e
0.96551724137931,29,28,28,1,0.96551724137931,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => 'Pembrokeshire South Wales' in l_e
0.96551724137931,29,28,28,1,0.96551724137931,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'Pembrokeshire South' in l_e
0.96551724137931,29,28,28,1,0.96551724137931,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'Pembrokeshire South Wales' in l_e
0.963636363636364,55,53,53,1,0.963636363636364,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Northamptonshire) in G => 'in Northamptonshire' in l_e
0.961538461538462,156,150,150,1,0.961538461538462,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Norfolk) in G => 'in Norfolk' in l_e
0.955414012738854,157,150,150,1,0.955414012738854,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Norfolk"@en) in G => 'in Norfolk' in l_e
0.953020134228188,142,149,142,0.953020134228188,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Suffolk"@en) in G => 'Suffolk' in l_e
0.953020134228188,142,149,142,0.953020134228188,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Suffolk) in G => 'Suffolk' in l_e
0.952380952380952,63,60,60,1,0.952380952380952,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "East Sussex"@en) in G => 'in East Sussex' in l_e
0.948717948717949,78,74,74,1,0.948717948717949,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "West Sussex"@en) in G => 'in West Sussex' in l_e
0.948717948717949,78,77,74,0.961038961038961,0.948717948717949,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "West Sussex"@en) in G => 'in West' in l_e
0.948717948717949,78,74,74,1,0.948717948717949,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:West_Sussex) in G => 'in West Sussex' in l_e
0.948717948717949,78,77,74,0.961038961038961,0.948717948717949,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:West_Sussex) in G => 'in West' in l_e
0.945205479452055,73,73,69,0.945205479452055,0.945205479452055,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Leicestershire"@en) in G => 'Leicestershire' in l_e
0.945054945054945,90,91,86,0.945054945054945,0.955555555555556,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Cambridgeshire) in G => 'in Cambridgeshire' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Rutland"@en) in G => 'in Rutland' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Rutland) in G => 'in Rutland' in l_e
0.936619718309859,142,137,133,0.970802919708029,0.936619718309859,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Suffolk"@en) in G => 'in Suffolk' in l_e
0.936619718309859,142,137,133,0.970802919708029,0.936619718309859,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Suffolk) in G => 'in Suffolk' in l_e
0.933333333333333,60,56,56,1,0.933333333333333,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Surrey) in G => 'in Surrey' in l_e
0.932203389830508,59,56,55,0.982142857142857,0.932203389830508,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Surrey"@en) in G => 'in Surrey' in l_e
0.931034482758621,27,29,27,0.931034482758621,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:notifydate, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'notified in 1974' in l_e
0.926470588235294,68,64,63,0.984375,0.926470588235294,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Leicestershire) in G => 'in Leicestershire' in l_e
0.925925925925926,26,27,25,0.925925925925926,0.961538461538462,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Northumberland"@en) in G => 'Northumberland' in l_e
0.925,40,38,37,0.973684210526316,0.925,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Hertfordshire) in G => 'Hertfordshire' in l_e
0.923076923076923,39,38,36,0.947368421052632,0.923076923076923,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:Hertfordshire) in G => 'Hertfordshire' in l_e
0.917808219178082,68,73,67,0.917808219178082,0.985294117647059,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Leicestershire) in G => 'Leicestershire' in l_e
0.917525773195876,97,91,89,0.978021978021978,0.917525773195876,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Cambridgeshire"@en) in G => 'in Cambridgeshire' in l_e
