value,supA,supB,supAB,condBA,condAB,string
0.700531208499336,906,2259,906,0.401062416998672,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbo:jurisdiction, o) in G
0.672163775945408,1211,3517,1211,0.344327551890816,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.671428571428571,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.671428571428571,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Church' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.671428571428571,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.671428571428571,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.671428571428571,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.671428571428571,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'is the Ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.671428571428571,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.671428571428571,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'is the Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.671428571428571,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'is the Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.666607898448519,945,2836,945,0.333215796897038,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:latin, o) in G
0.657915057915058,37,105,36,0.342857142857143,0.972972972972973,dbo:Diocese in c_e and 'Ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.652380952380952,32,105,32,0.304761904761905,1,dbo:Diocese in c_e and 'of the Church' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.650980949673017,1062,3517,1062,0.301961899346034,1,dbo:Diocese in c_e and ' (Latin: ' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.64827221438646,841,2836,841,0.29654442877292,1,dbo:Diocese in c_e and ' (Latin: ' in l_e(c,p,so) => exists o : (e, dbp:latin, o) in G
0.647619047619048,31,105,31,0.295238095238095,1,dbo:Diocese in c_e and 'the Church of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.638095238095238,29,105,29,0.276190476190476,1,dbo:Diocese in c_e and 'the Church of England' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.635690396559962,568,2093,568,0.271380793119924,1,dbo:Diocese in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbp:denomination, o) in G
0.633333333333333,28,105,28,0.266666666666667,1,dbo:Diocese in c_e and 'of the Church of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.627358490566038,27,106,27,0.254716981132075,1,dbo:Diocese in c_e and 'Diocese of' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.627358490566038,27,106,27,0.254716981132075,1,dbo:Diocese in c_e and 'Diocese' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.623809523809524,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'the ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.623809523809524,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.623809523809524,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'the ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.623809523809524,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.623809523809524,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'is the ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.623809523809524,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'the ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.623809523809524,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'is the ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.623809523809524,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'of the Church of England' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.623809523809524,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'is the ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.60952380952381,23,105,23,0.219047619047619,1,dbo:Diocese in c_e and 'Catholic' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.60952380952381,23,105,23,0.219047619047619,1,dbo:Diocese in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.60952380952381,23,105,23,0.219047619047619,1,dbo:Diocese in c_e and 'Roman Catholic' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.60377358490566,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'is the Ordinary' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.60377358490566,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.60377358490566,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'the Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.60377358490566,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.60377358490566,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'the Ordinary' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.60377358490566,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'Ordinary' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.60377358490566,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'is the Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.60377358490566,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'the Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.60377358490566,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'is the Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.6,21,105,21,0.2,1,dbo:Diocese in c_e and 'the Roman' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.6,21,105,21,0.2,1,dbo:Diocese in c_e and 'the Roman Catholic' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.596645021645022,44,105,37,0.352380952380952,0.840909090909091,dbo:Diocese in c_e and 'Church' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
