value,supA,supB,supAB,condBA,condAB,string
0.856551724137931,25,29,23,0.793103448275862,0.92,dbo:Song in c_e and 'David' in l_e(c,p,so) => (e, dbp:artist, dbr:David_Bowie) in G
0.838859416445623,26,29,23,0.793103448275862,0.884615384615385,dbo:Song in c_e and 'David' in l_e(c,p,so) => (e, dbo:artist, dbr:David_Bowie) in G
0.81895626303521,627,936,615,0.657051282051282,0.980861244019139,dbo:Song in c_e and 'music' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.809928676330157,634,958,618,0.64509394572025,0.974763406940063,dbo:Song in c_e and 'music' in l_e(c,p,os) => (e, dbo:genre, dbr:Country_music) in G
0.728571428571429,40,28,24,0.857142857142857,0.6,dbo:Song in c_e and 'David' in l_e(c,p,so) => (e, dbo:writer, dbr:David_Bowie) in G
0.715789473684211,15,19,12,0.631578947368421,0.8,dbo:Song in c_e and 'George' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Harrison) in G
0.715277777777778,403,936,403,0.430555555555556,1,dbo:Song in c_e and 'music artist' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.711377870563674,405,958,405,0.422755741127349,1,dbo:Song in c_e and 'music artist' in l_e(c,p,os) => (e, dbo:genre, dbr:Country_music) in G
0.702702702702703,15,37,15,0.405405405405405,1,dbo:Song in c_e and 'Elvis' in l_e(c,p,so) => (e, dbp:artist, dbr:Elvis_Presley) in G
0.686274509803922,18,17,12,0.705882352941177,0.666666666666667,dbo:Song in c_e and 'Brian' in l_e(c,p,so) => (e, dbp:writer, dbr:Brian_Wilson) in G
0.682799145299145,450,936,415,0.443376068376068,0.922222222222222,dbo:Song in c_e and 'artist' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.670901788145593,460,958,417,0.435281837160752,0.906521739130435,dbo:Song in c_e and 'artist' in l_e(c,p,os) => (e, dbo:genre, dbr:Country_music) in G
0.661057692307692,16,39,15,0.384615384615385,0.9375,dbo:Song in c_e and 'Elvis' in l_e(c,p,so) => (e, dbo:artist, dbr:Elvis_Presley) in G
0.656565656565657,22,18,13,0.722222222222222,0.590909090909091,dbo:Song in c_e and 'David' in l_e(c,p,so) => (e, dbo:producer, dbr:David_Bowie) in G
0.652941176470588,17,20,12,0.6,0.705882352941177,dbo:Song in c_e and 'rock' in l_e(c,p,os) => (e, dbo:writer, dbr:Brian_Wilson) in G
0.65,20,20,13,0.65,0.65,dbo:Song in c_e and 'Brian' in l_e(c,p,so) => (e, dbo:writer, dbr:Brian_Wilson) in G
0.627450980392157,17,15,10,0.666666666666667,0.588235294117647,dbo:Song in c_e and 'by English musician' in l_e(c,p,so) => (e, dbp:artist, dbr:George_Harrison) in G
0.625367414517989,93,289,88,0.304498269896194,0.946236559139785,dbo:Song in c_e and 'released' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.616608996539792,85,289,81,0.280276816608997,0.952941176470588,dbo:Song in c_e and 'was released' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.607608695652174,20,23,13,0.565217391304348,0.65,dbo:Song in c_e and 'George' in l_e(c,p,so) => (e, dbo:writer, dbr:George_Harrison) in G
0.603243243243243,25,37,18,0.486486486486487,0.72,dbo:Song in c_e and 'the English rock band the' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.603243243243243,25,37,18,0.486486486486487,0.72,dbo:Song in c_e and '\" is a song by the English rock band the ' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.603243243243243,25,37,18,0.486486486486487,0.72,dbo:Song in c_e and 'the English rock band the' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.603243243243243,25,37,18,0.486486486486487,0.72,dbo:Song in c_e and '\" is a song by the English rock band the ' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.596491228070175,19,15,10,0.666666666666667,0.526315789473684,dbo:Song in c_e and 'English musician' in l_e(c,p,so) => (e, dbp:artist, dbr:George_Harrison) in G
0.596491228070175,19,15,10,0.666666666666667,0.526315789473684,dbo:Song in c_e and 'by English musician' in l_e(c,p,so) => (e, dbo:artist, dbr:George_Harrison) in G
0.596198156682028,31,84,27,0.321428571428571,0.870967741935484,dbo:Song in c_e and 'heavy' in l_e(c,p,so) => (e, dbp:genre, dbr:Heavy_metal_music) in G
0.596042471042471,28,37,19,0.513513513513513,0.678571428571429,dbo:Song in c_e and 'English rock band the' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.596042471042471,28,37,19,0.513513513513513,0.678571428571429,dbo:Song in c_e and 'English rock band the' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.594471513366984,1783,8928,1767,0.197916666666667,0.991026360067302,dbo:Song in c_e and 'released' in l_e(c,p,so) => (e, dbp:type, "single"@en) in G
0.588429659498208,1674,8928,1659,0.185819892473118,0.991039426523297,dbo:Song in c_e and 'was released' in l_e(c,p,so) => (e, dbp:type, "single"@en) in G
0.582223001402525,31,92,27,0.293478260869565,0.870967741935484,dbo:Song in c_e and 'heavy' in l_e(c,p,so) => (e, dbo:genre, dbr:Heavy_metal_music) in G
0.578947368421053,19,19,11,0.578947368421053,0.578947368421053,dbo:Song in c_e and 'by English musician' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Harrison) in G
0.571895424836601,18,17,10,0.588235294117647,0.555555555555556,dbo:Song in c_e and 'band' in l_e(c,p,os) => (e, dbp:writer, dbr:Brian_Wilson) in G
0.571428571428571,21,15,10,0.666666666666667,0.476190476190476,dbo:Song in c_e and 'English musician' in l_e(c,p,so) => (e, dbo:artist, dbr:George_Harrison) in G
0.57033406498387,257,936,230,0.245726495726496,0.894941634241245,dbo:Song in c_e and 'recorded by American' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.565530039434006,261,958,232,0.242171189979123,0.888888888888889,dbo:Song in c_e and 'recorded by American' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.564473684210526,19,20,11,0.55,0.578947368421053,dbo:Song in c_e and 'band' in l_e(c,p,os) => (e, dbo:writer, dbr:Brian_Wilson) in G
0.564473684210526,20,19,11,0.578947368421053,0.55,dbo:Song in c_e and 'English musician' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Harrison) in G
