value,supA,supB,supAB,condBA,condAB,string
0.89873417721519,16,158,16,0.10126582278481,1,dbo:Locomotive in c_e and 'Division' in l_e(c,p,os) => (e, dbp:builder, dbr:Electro-Motive_Diesel) in G
0.881578947368421,17,151,16,0.105960264900662,0.941176470588235,dbo:Locomotive in c_e and 'Division' in l_e(c,p,os) => (e, dbo:builder, dbr:Electro-Motive_Diesel) in G
0.869415807560137,38,291,38,0.130584192439863,1,dbo:Locomotive in c_e and 'road' in l_e(c,p,so) => (e, dbp:enginetype, dbr:Diesel_engine) in G
0.869415807560137,38,291,38,0.130584192439863,1,dbo:Locomotive in c_e and 'road switcher' in l_e(c,p,so) => (e, dbp:enginetype, dbr:Diesel_engine) in G
0.865979381443299,39,291,39,0.134020618556701,1,dbo:Locomotive in c_e and 'switcher' in l_e(c,p,so) => (e, dbp:enginetype, dbr:Diesel_engine) in G
0.858858858858859,94,666,94,0.141141141141141,1,dbo:Locomotive in c_e and '0-6-' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.839869281045752,49,306,49,0.160130718954248,1,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbp:fueltype, dbr:Diesel_fuel) in G
0.839869281045752,49,306,49,0.160130718954248,1,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbp:fueltype, dbr:Diesel_fuel) in G
0.835106382978723,28,185,25,0.135135135135135,0.892857142857143,dbo:Locomotive in c_e and 'is a class' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.835106382978723,28,185,25,0.135135135135135,0.892857142857143,dbo:Locomotive in c_e and 'is a class of' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.833333333333333,51,306,51,0.166666666666667,1,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:fueltype, dbr:Diesel_fuel) in G
0.833333333333333,51,306,51,0.166666666666667,1,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:fueltype, dbr:Diesel_fuel) in G
0.826797385620915,51,304,49,0.161184210526316,0.96078431372549,dbo:Locomotive in c_e and 'road' in l_e(c,p,so) => (e, dbp:powertype, dbr:Diesel–electric_transmission) in G
0.826797385620915,51,304,49,0.161184210526316,0.96078431372549,dbo:Locomotive in c_e and 'road switcher' in l_e(c,p,so) => (e, dbp:powertype, dbr:Diesel–electric_transmission) in G
0.807817589576547,56,304,53,0.174342105263158,0.946428571428571,dbo:Locomotive in c_e and 'switcher' in l_e(c,p,so) => (e, dbp:powertype, dbr:Diesel–electric_transmission) in G
0.8,33,185,28,0.151351351351351,0.848484848484849,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.8,33,185,28,0.151351351351351,0.848484848484849,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.8,33,185,28,0.151351351351351,0.848484848484849,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.8,33,185,28,0.151351351351351,0.848484848484849,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.775919732441472,58,290,49,0.168965517241379,0.844827586206897,dbo:Locomotive in c_e and 'road switcher' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-electric) in G
0.775919732441472,58,290,49,0.168965517241379,0.844827586206897,dbo:Locomotive in c_e and 'road' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-electric) in G
0.756666666666667,63,290,53,0.182758620689655,0.841269841269841,dbo:Locomotive in c_e and 'switcher' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-electric) in G
0.611267605633803,253,904,92,0.101769911504425,0.363636363636364,dbo:Locomotive in c_e and 'was a class' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
