value,supA,supB,supAB,condBA,condAB,string
0.82843137254902,28,197,21,0.106598984771574,0.75,dbo:TradeUnion in c_e and 'global union federation' in l_e => exists s : (s, dbp:affiliation, e) in G
0.82843137254902,28,197,21,0.106598984771574,0.75,dbo:TradeUnion in c_e and 'global union' in l_e => exists s : (s, dbp:affiliation, e) in G
0.817258883248731,28,189,20,0.105820105820106,0.714285714285714,dbo:TradeUnion in c_e and 'global union federation' in l_e => exists s : (s, dbo:affiliation, e) in G
0.817258883248731,28,189,20,0.105820105820106,0.714285714285714,dbo:TradeUnion in c_e and 'global union' in l_e => exists s : (s, dbo:affiliation, e) in G
0.814814814814815,1112,166,117,0.704819277108434,0.105215827338129,dbo:TradeUnion in c_e and 'Union' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.778846153846154,35,197,24,0.121827411167513,0.685714285714286,dbo:TradeUnion in c_e and 'global' in l_e => exists s : (s, dbp:affiliation, e) in G
0.7775,376,65,41,0.630769230769231,0.109042553191489,dbo:TradeUnion in c_e and 'national' in l_e => exists s : (s, dbp:national, e) in G
0.766169154228856,35,189,23,0.121693121693122,0.657142857142857,dbo:TradeUnion in c_e and 'global' in l_e => exists s : (s, dbo:affiliation, e) in G
0.765903307888041,366,65,38,0.584615384615385,0.103825136612022,dbo:TradeUnion in c_e and 'Trade Union' in l_e => exists s : (s, dbp:national, e) in G
0.705,186,45,31,0.688888888888889,0.166666666666667,dbo:TradeUnion in c_e and 'labor' in l_e => exists s : (s, dbp:side, e) in G
0.688473520249221,286,65,30,0.461538461538462,0.104895104895105,dbo:TradeUnion in c_e and 'the International' in l_e => exists s : (s, dbp:national, e) in G
0.67595818815331,259,65,37,0.569230769230769,0.142857142857143,dbo:TradeUnion in c_e and 'national trade' in l_e => exists s : (s, dbp:national, e) in G
0.674641148325359,186,45,22,0.488888888888889,0.118279569892473,dbo:TradeUnion in c_e and 'labor' in l_e => exists s : (s, dbo:knownFor, e) in G
0.672535211267606,256,65,37,0.569230769230769,0.14453125,dbo:TradeUnion in c_e and 'national trade union' in l_e => exists s : (s, dbp:national, e) in G
0.654929577464789,251,65,32,0.492307692307692,0.127490039840637,dbo:TradeUnion in c_e and 'Union Confederation' in l_e => exists s : (s, dbp:national, e) in G
