value,supA,supB,supAB,condBA,condAB,string
0.403726708074534,134,188,130,0.691489361702128,0.970149253731343,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'Wikipedia' in l_e
0.403726708074534,134,188,130,0.691489361702128,0.970149253731343,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'Wikipedia' in l_e
0.4,134,106,96,0.905660377358491,0.716417910447761,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'of Wikipedia' in l_e
0.4,134,106,96,0.905660377358491,0.716417910447761,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'of Wikipedia' in l_e
0.398305084745763,134,102,94,0.92156862745098,0.701492537313433,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'edition of' in l_e
0.398305084745763,134,102,94,0.92156862745098,0.701492537313433,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'edition of' in l_e
0.383399209486166,134,119,97,0.815126050420168,0.723880597014925,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'edition' in l_e
0.383399209486166,134,119,97,0.815126050420168,0.723880597014925,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'edition' in l_e
0.372832369942197,158,188,129,0.686170212765957,0.816455696202532,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'Wikipedia' in l_e
0.36697247706422,112,106,80,0.754716981132076,0.714285714285714,dbo:Website in c_e and (e, dbo:type, dbr:Internet_encyclopedia_project) in G => 'of Wikipedia' in l_e
0.363636363636364,28,27,20,0.740740740740741,0.714285714285714,dbo:Website in c_e and (e, dbo:type, dbr:Online_dating_service) in G => 'online dating' in l_e
0.363636363636364,158,106,96,0.905660377358491,0.607594936708861,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'of Wikipedia' in l_e
0.361538461538462,158,102,94,0.92156862745098,0.594936708860759,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'edition of' in l_e
0.350467289719626,112,102,75,0.735294117647059,0.669642857142857,dbo:Website in c_e and (e, dbo:type, dbr:Internet_encyclopedia_project) in G => 'edition of' in l_e
0.350180505415162,158,119,97,0.815126050420168,0.613924050632911,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'edition' in l_e
0.347826086956522,134,73,72,0.986301369863014,0.537313432835821,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'edition of Wikipedia' in l_e
