value,supA,supB,supAB,condBA,condAB,string
0.957746478873239,340,355,340,0.957746478873239,1,dbo:RailwayStation in c_e and 'Poland' in l_e => exists o : (e, dbo:location, o) in G
0.914141414141414,181,198,181,0.914141414141414,1,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists o : (e, dbp:following, o) in G
0.914141414141414,181,198,181,0.914141414141414,1,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists o : (e, dbp:following, o) in G
0.914141414141414,181,198,181,0.914141414141414,1,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists o : (e, dbp:prec, o) in G
0.914141414141414,181,198,181,0.914141414141414,1,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists o : (e, dbp:prec, o) in G
0.912568306010929,181,183,167,0.912568306010929,0.922651933701657,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists o : (e, dbp:depot, o) in G
0.912568306010929,181,183,167,0.912568306010929,0.922651933701657,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists o : (e, dbp:depot, o) in G
0.912568306010929,181,183,167,0.912568306010929,0.922651933701657,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists o : (e, dbp:waterTower, o) in G
0.912568306010929,181,183,167,0.912568306010929,0.922651933701657,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists o : (e, dbp:waterTower, o) in G
0.895027624309392,181,179,162,0.905027932960894,0.895027624309392,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists o : (e, dbp:prevName, o) in G
0.895027624309392,181,179,162,0.905027932960894,0.895027624309392,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists o : (e, dbp:prevName, o) in G
0.888888888888889,92,99,88,0.888888888888889,0.956521739130435,dbo:RailwayStation in c_e and 'are operated by' in l_e => exists o : (e, dbp:system, o) in G
0.888888888888889,91,99,88,0.888888888888889,0.967032967032967,dbo:RailwayStation in c_e and 'train services are' in l_e => exists o : (e, dbp:system, o) in G
0.888888888888889,91,99,88,0.888888888888889,0.967032967032967,dbo:RailwayStation in c_e and 'services are operated' in l_e => exists o : (e, dbp:system, o) in G
0.888888888888889,91,99,88,0.888888888888889,0.967032967032967,dbo:RailwayStation in c_e and 'train services are operated by' in l_e => exists o : (e, dbp:system, o) in G
0.888888888888889,91,99,88,0.888888888888889,0.967032967032967,dbo:RailwayStation in c_e and 'services are operated by' in l_e => exists o : (e, dbp:system, o) in G
0.888888888888889,91,99,88,0.888888888888889,0.967032967032967,dbo:RailwayStation in c_e and 'train services are operated' in l_e => exists o : (e, dbp:system, o) in G
0.888888888888889,92,99,88,0.888888888888889,0.956521739130435,dbo:RailwayStation in c_e and 'services are' in l_e => exists o : (e, dbp:system, o) in G
0.888888888888889,92,99,88,0.888888888888889,0.956521739130435,dbo:RailwayStation in c_e and 'are operated' in l_e => exists o : (e, dbp:system, o) in G
0.888888888888889,91,99,88,0.888888888888889,0.967032967032967,dbo:RailwayStation in c_e and 'train services' in l_e => exists o : (e, dbp:system, o) in G
0.878787878787879,96,99,87,0.878787878787879,0.90625,dbo:RailwayStation in c_e and 'Voivodeship Poland The' in l_e => exists o : (e, dbp:system, o) in G
0.877358490566038,106,99,93,0.939393939393939,0.877358490566038,dbo:RailwayStation in c_e and 'Poland The station' in l_e => exists o : (e, dbp:system, o) in G
0.872727272727273,110,99,96,0.96969696969697,0.872727272727273,dbo:RailwayStation in c_e and 'Poland The' in l_e => exists o : (e, dbp:system, o) in G
0.859299191374663,1855,1607,1594,0.991910392034848,0.859299191374663,dbo:RailwayStation in c_e and 'station' in l_e => exists o : (e, dbp:name, o) in G
0.858585858585859,88,99,85,0.858585858585859,0.965909090909091,dbo:RailwayStation in c_e and 'The train services' in l_e => exists o : (e, dbp:system, o) in G
