value,supA,supB,supAB,condBA,condAB,string
0.823529411764706,108,119,98,0.823529411764706,0.907407407407407,dbo:Book in c_e and 'Doctor Who' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.789915966386555,100,119,94,0.789915966386555,0.94,dbo:Book in c_e and 'science fiction television' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.789915966386555,100,119,94,0.789915966386555,0.94,dbo:Book in c_e and 'fiction television' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.78740157480315,127,119,100,0.840336134453782,0.78740157480315,dbo:Book in c_e and 'Doctor' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.773109243697479,98,119,92,0.773109243697479,0.938775510204082,dbo:Book in c_e and 'fiction television series' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.773109243697479,98,119,92,0.773109243697479,0.938775510204082,dbo:Book in c_e and 'television series Doctor' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.773109243697479,98,119,92,0.773109243697479,0.938775510204082,dbo:Book in c_e and 'series Doctor' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.773109243697479,98,119,92,0.773109243697479,0.938775510204082,dbo:Book in c_e and 'science fiction television series' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.773109243697479,97,119,92,0.773109243697479,0.948453608247423,dbo:Book in c_e and 'fiction television series Doctor' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.773109243697479,97,119,92,0.773109243697479,0.948453608247423,dbo:Book in c_e and 'science fiction television series Doctor' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.764705882352941,97,119,91,0.764705882352941,0.938144329896907,dbo:Book in c_e and 'series Doctor Who' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.764705882352941,97,119,91,0.764705882352941,0.938144329896907,dbo:Book in c_e and 'television series Doctor Who' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.764705882352941,96,119,91,0.764705882352941,0.947916666666667,dbo:Book in c_e and 'fiction television series Doctor Who' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.756302521008403,103,119,90,0.756302521008403,0.87378640776699,dbo:Book in c_e and 'long-running' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.756302521008403,99,119,90,0.756302521008403,0.909090909090909,dbo:Book in c_e and 'the long-running' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.747899159663866,101,119,89,0.747899159663866,0.881188118811881,dbo:Book in c_e and 'British science fiction' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.747899159663866,101,119,89,0.747899159663866,0.881188118811881,dbo:Book in c_e and 'British science' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.747899159663866,94,119,89,0.747899159663866,0.946808510638298,dbo:Book in c_e and 'British science fiction television' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.73109243697479,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'the long-running British' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.73109243697479,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'long-running British science' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.73109243697479,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'long-running British' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.73109243697479,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'long-running British science fiction' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.73109243697479,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'the long-running British science' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.73109243697479,92,119,87,0.73109243697479,0.945652173913043,dbo:Book in c_e and 'British science fiction television series' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.73109243697479,92,119,87,0.73109243697479,0.945652173913043,dbo:Book in c_e and 'long-running British science fiction television' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.73109243697479,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'the long-running British science fiction' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.714285714285714,93,119,85,0.714285714285714,0.913978494623656,dbo:Book in c_e and 'on the long-running' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.714285714285714,93,119,85,0.714285714285714,0.913978494623656,dbo:Book in c_e and 'based on the long-running' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.689075630252101,111,119,82,0.689075630252101,0.738738738738739,dbo:Book in c_e and 'and based on' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.689075630252101,113,119,82,0.689075630252101,0.725663716814159,dbo:Book in c_e and 'and based' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.689075630252101,90,119,82,0.689075630252101,0.911111111111111,dbo:Book in c_e and 'on the long-running British' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.689075630252101,107,119,82,0.689075630252101,0.766355140186916,dbo:Book in c_e and 'and based on the' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.689075630252101,90,119,82,0.689075630252101,0.911111111111111,dbo:Book in c_e and 'based on the long-running British' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.689075630252101,90,119,82,0.689075630252101,0.911111111111111,dbo:Book in c_e and 'on the long-running British science' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.663865546218487,87,119,79,0.663865546218487,0.908045977011494,dbo:Book in c_e and 'and based on the long-running' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.647058823529412,115,119,77,0.647058823529412,0.669565217391304,dbo:Book in c_e and 'features the' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.638655462184874,114,119,76,0.638655462184874,0.666666666666667,dbo:Book in c_e and 'original novel' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.596638655462185,77,119,71,0.596638655462185,0.922077922077922,dbo:Book in c_e and 'original novel written' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.596638655462185,75,119,71,0.596638655462185,0.946666666666667,dbo:Book in c_e and 'Doctor Who It' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.596638655462185,75,119,71,0.596638655462185,0.946666666666667,dbo:Book in c_e and 'series Doctor Who It' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.596638655462185,77,119,71,0.596638655462185,0.922077922077922,dbo:Book in c_e and 'original novel written by' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.596638655462185,75,119,71,0.596638655462185,0.946666666666667,dbo:Book in c_e and 'television series Doctor Who It' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.591666666666667,120,119,71,0.596638655462185,0.591666666666667,dbo:Book in c_e and 'It features' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.588949275362319,5106,5520,3251,0.588949275362319,0.636701919310615,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbo:literaryGenre, o) in G
0.588235294117647,83,119,70,0.588235294117647,0.843373493975904,dbo:Book in c_e and 'It features the' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.584937712344281,1766,1701,1033,0.607289829512052,0.584937712344281,dbo:Book in c_e and 'series' in l_e => exists o : (e, dbo:series, o) in G
0.582831617789862,5106,5149,3001,0.582831617789862,0.58773991382687,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:releaseDate, o) in G
0.577639751552795,161,119,93,0.781512605042017,0.577639751552795,dbo:Book in c_e and 'television series' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.573043871551334,1766,2211,1267,0.573043871551334,0.717440543601359,dbo:Book in c_e and 'series' in l_e => exists o : (e, dbp:series, o) in G
0.572629843363561,5106,6065,3473,0.572629843363561,0.68018018018018,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:caption, o) in G
0.569277544520052,5106,6907,3932,0.569277544520052,0.770074422248335,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:genre, o) in G
0.563025210084034,71,119,67,0.563025210084034,0.943661971830986,dbo:Book in c_e and 'Who It features' in l_e => exists o : (e, dbp:releaseNumber, o) in G
