value,supA,supB,supAB,condBA,condAB,string
1,437,3742,437,0.116782469267771,1,dbo:Manga in c_e and 'written and illustrated by' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
1,454,3742,454,0.121325494388028,1,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
1,456,3742,456,0.121859967931587,1,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
1,443,3742,443,0.11838588989845,1,dbo:Manga in c_e and 'written and' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
1,489,3742,489,0.130678781400321,1,dbo:Manga in c_e and 'written' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
1,568,3742,568,0.151790486370925,1,dbo:Manga in c_e and 'series' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
1,458,3742,458,0.122394441475147,1,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
1,439,3742,439,0.117316942811331,1,dbo:Manga in c_e and 'written and illustrated' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
1,452,3742,452,0.120791020844468,1,dbo:Manga in c_e and 'and illustrated by' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
1,385,3567,385,0.107933837959069,1,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => exists o : (e, dbo:publisher, o) in G
1,1090,3553,1090,0.306783000281452,1,dbo:Manga in c_e and 'Japanese' in l_e(c,p,so) => exists o : (e, dbp:jaKanji, o) in G
1,1048,3553,1048,0.294962003940332,1,dbo:Manga in c_e and ' (Japanese: ' in l_e(c,p,so) => exists o : (e, dbp:jaKanji, o) in G
1,419,3268,419,0.128212974296206,1,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => exists o : (e, dbp:magazine, o) in G
1,365,3268,365,0.111689106487148,1,dbo:Manga in c_e and 'serialized in' in l_e(c,p,so) => exists o : (e, dbp:magazine, o) in G
1,600,2769,600,0.216684723726977,1,dbo:Manga in c_e and 'Hepburn' in l_e(c,p,so) => exists o : (e, dbp:jaRomaji, o) in G
1,603,2769,603,0.217768147345612,1,dbo:Manga in c_e and 'Japanese' in l_e(c,p,so) => exists o : (e, dbp:jaRomaji, o) in G
1,406,2869,406,0.141512722202858,1,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => exists o : (e, dbo:magazine, o) in G
1,359,2869,359,0.125130707563611,1,dbo:Manga in c_e and 'serialized in' in l_e(c,p,so) => exists o : (e, dbo:magazine, o) in G
1,383,3680,383,0.104076086956522,1,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => exists o : (e, dbp:publisher, o) in G
1,324,3201,324,0.101218369259606,1,dbo:Manga in c_e and 'a Japanese' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,355,3201,355,0.110902842861606,1,dbo:Manga in c_e and 'Japanese' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,324,3201,324,0.101218369259606,1,dbo:Manga in c_e and 'is a Japanese' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,406,3201,406,0.126835363948766,1,dbo:Manga in c_e and 'written and illustrated by' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
1,524,3201,524,0.163698844111215,1,dbo:Manga in c_e and 'series' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
1,440,3201,440,0.13745704467354,1,dbo:Manga in c_e and 'written' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
1,418,3201,418,0.130584192439863,1,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
1,414,3201,414,0.12933458294283,1,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
1,417,3201,417,0.130271790065604,1,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
1,411,3201,411,0.128397375820056,1,dbo:Manga in c_e and 'written and' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
1,408,3201,408,0.127460168697282,1,dbo:Manga in c_e and 'written and illustrated' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
1,413,3201,413,0.129022180568572,1,dbo:Manga in c_e and 'and illustrated by' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
