value,supA,supB,supAB,condBA,condAB,string
0.484212155608296,9421,9961,9385,0.942174480473848,0.996178749601953,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, foaf:name, o) in G
0.483714197084066,9421,9921,9356,0.943050095756476,0.993100520114638,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:source, o) in G
0.470860609931343,9421,9368,8847,0.944385140905209,0.93907228532003,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:date, o) in G
0.470776450511945,9421,9331,8828,0.946093666273711,0.937055514276616,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.466318453502773,9421,9150,8660,0.946448087431694,0.919223012419064,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.440165607985481,9421,8211,7761,0.945195469492145,0.823797898312281,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.439654204558213,9421,8393,7832,0.933158584534731,0.831334253263985,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:name, o) in G
0.435705296876788,9421,8061,7617,0.944919985113509,0.808512896720093,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.428571428571429,202,253,195,0.770750988142292,0.965346534653465,dbo:Cricketer in c_e and 'cricket umpire' in l_e => exists o : (e, dbp:umpire, o) in G
0.428057553956834,303,253,238,0.940711462450593,0.785478547854785,dbo:Cricketer in c_e and 'umpire' in l_e => exists o : (e, dbp:umpire, o) in G
0.423825755387371,7348,9961,7336,0.736472241742797,0.998366902558519,dbo:Cricketer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.42344526609286,7348,9150,6986,0.763497267759563,0.950734893848666,dbo:Cricketer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
