value,supA,supB,supAB,condBA,condAB,string
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'in Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'Cuyahoga County Ohio' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'Cuyahoga County Ohio United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'Cuyahoga County Ohio United States' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'city in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'city in Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'in Cuyahoga County Ohio' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'a city in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'a city in Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'in Cuyahoga County Ohio United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:City in c_e and 'King County Washington United States' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:City in c_e and 'King County Washington United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:City in c_e and 'King County Washington' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:City in c_e and 'in King County Washington United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:City in c_e and 'city in King County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:City in c_e and 'in King County Washington' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.869565217391304,23,20,20,1,0.869565217391304,dbo:City in c_e and 'Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.85,20,17,17,1,0.85,dbo:City in c_e and 'King County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.85,19,20,17,0.85,0.894736842105263,dbo:City in c_e and 'city in Cuyahoga County Ohio' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.85,19,20,17,0.85,0.894736842105263,dbo:City in c_e and 'is a city in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.833333333333333,18,17,15,0.882352941176471,0.833333333333333,dbo:City in c_e and 'in King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.833333333333333,18,17,15,0.882352941176471,0.833333333333333,dbo:City in c_e and 'in King County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.833333333333333,18,17,15,0.882352941176471,0.833333333333333,dbo:City in c_e and 'city in King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.833333333333333,24,20,20,1,0.833333333333333,dbo:City in c_e and 'Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.823529411764706,16,17,14,0.823529411764706,0.875,dbo:City in c_e and 'city in King County Washington' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:City in c_e and 'is a city in King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:City in c_e and 'a city in King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:City in c_e and 'County New Mexico' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.75,19,20,15,0.75,0.789473684210526,dbo:City in c_e and 'suburb of Cleveland' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.722222222222222,18,17,13,0.764705882352941,0.722222222222222,dbo:City in c_e and 'Hubei province' in l_e => (dbr:List_of_Major_National_Historical_and_Cultural_Sites_in_Hubei, dbp:location, e) in G
0.708333333333333,24,17,17,1,0.708333333333333,dbo:City in c_e and 'New Mexico' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.705882352941177,15,17,12,0.705882352941177,0.8,dbo:City in c_e and 'County New Mexico United States' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.705882352941177,15,17,12,0.705882352941177,0.8,dbo:City in c_e and 'Mexico United' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.705882352941177,15,17,12,0.705882352941177,0.8,dbo:City in c_e and 'New Mexico United' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.705882352941177,15,17,12,0.705882352941177,0.8,dbo:City in c_e and 'Mexico United States' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.705882352941177,15,17,12,0.705882352941177,0.8,dbo:City in c_e and 'County New Mexico United' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.705882352941177,15,17,12,0.705882352941177,0.8,dbo:City in c_e and 'New Mexico United States' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:City in c_e and 'Henan province' in l_e => (dbr:List_of_Major_National_Historical_and_Cultural_Sites_in_Henan, dbp:location, e) in G
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:City in c_e and 'the parish seat' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.653846153846154,26,17,17,1,0.653846153846154,dbo:City in c_e and 'Hubei' in l_e => (dbr:List_of_Major_National_Historical_and_Cultural_Sites_in_Hubei, dbp:location, e) in G
0.631578947368421,19,18,12,0.666666666666667,0.631578947368421,dbo:City in c_e and 'parish seat' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.611111111111111,18,15,11,0.733333333333333,0.611111111111111,dbo:City in c_e and 'the parish seat' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusB, e) in G
0.578947368421053,19,15,11,0.733333333333333,0.578947368421053,dbo:City in c_e and 'parish seat' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusB, e) in G
0.555555555555556,18,17,10,0.588235294117647,0.555555555555556,dbo:City in c_e and 'Gyeonggi' in l_e => (dbr:2015_Korean_FA_Cup, dbp:stadium, e) in G
0.555555555555556,15,18,10,0.555555555555556,0.666666666666667,dbo:City in c_e and 'and the parish seat' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.555555555555556,16,18,10,0.555555555555556,0.625,dbo:City in c_e and 'the parish seat of' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.555555555555556,17,18,10,0.555555555555556,0.588235294117647,dbo:City in c_e and 'parish seat of' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.555555555555556,15,18,10,0.555555555555556,0.666666666666667,dbo:City in c_e and 'and the parish' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.555555555555556,15,18,10,0.555555555555556,0.666666666666667,dbo:City in c_e and 'and the parish seat of' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.545454545454545,22,18,12,0.666666666666667,0.545454545454545,dbo:City in c_e and 'the parish' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.5,30,15,15,1,0.5,dbo:City in c_e and 'Henan' in l_e => (dbr:List_of_Major_National_Historical_and_Cultural_Sites_in_Henan, dbp:location, e) in G
0.5,22,16,11,0.6875,0.5,dbo:City in c_e and 'in Los Angeles County California' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.5,22,15,11,0.733333333333333,0.5,dbo:City in c_e and 'the parish' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusB, e) in G
0.481481481481481,27,19,13,0.684210526315789,0.481481481481481,dbo:City in c_e and 'North Carolina United' in l_e => (dbr:North_Carolina_General_Assembly_of_2003–04, dbp:residence, e) in G
0.466666666666667,30,21,14,0.666666666666667,0.466666666666667,dbo:City in c_e and 'the Netherlands' in l_e => (dbr:List_of_motorways_in_the_Netherlands, dbp:notes, e) in G
0.461538461538462,26,19,12,0.631578947368421,0.461538461538462,dbo:City in c_e and 'North Carolina United States' in l_e => (dbr:North_Carolina_General_Assembly_of_2003–04, dbp:residence, e) in G
0.461538461538462,26,16,12,0.75,0.461538461538462,dbo:City in c_e and 'in Los Angeles' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.461538461538462,26,16,12,0.75,0.461538461538462,dbo:City in c_e and 'in Los Angeles County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.458333333333333,24,19,11,0.578947368421053,0.458333333333333,dbo:City in c_e and 'County North Carolina United' in l_e => (dbr:North_Carolina_General_Assembly_of_2003–04, dbp:residence, e) in G
