value,supA,supB,supAB,condBA,condAB,string
0.377358490566038,63,43,40,0.930232558139535,0.634920634920635,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'Ocean' in l_e
0.34020618556701,63,34,33,0.970588235294118,0.523809523809524,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'Sea is' in l_e
0.30188679245283,63,43,32,0.744186046511628,0.507936507936508,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'north' in l_e
0.298076923076923,63,41,31,0.75609756097561,0.492063492063492,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'west' in l_e
0.282828282828283,63,36,28,0.777777777777778,0.444444444444444,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'south' in l_e
0.28125,63,33,27,0.818181818181818,0.428571428571429,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'the west' in l_e
0.276595744680851,63,31,26,0.838709677419355,0.412698412698413,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'east' in l_e
0.272727272727273,63,25,24,0.96,0.380952380952381,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'Sea is a' in l_e
0.261363636363636,63,25,23,0.92,0.365079365079365,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'the east' in l_e
0.260869565217391,63,29,24,0.827586206896552,0.380952380952381,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'the north' in l_e
0.252873563218391,63,24,22,0.916666666666667,0.349206349206349,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'the south' in l_e
0.226190476190476,63,21,19,0.904761904761905,0.301587301587302,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'islands' in l_e
0.209876543209877,63,18,17,0.944444444444444,0.26984126984127,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'to the west' in l_e
