value,supA,supB,supAB,condBA,condAB,string
0.621693121693122,46,189,46,0.243386243386243,1,dbo:IceHockeyLeague in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.619047619047619,45,189,45,0.238095238095238,1,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.591836734693878,18,98,18,0.183673469387755,1,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.591836734693878,18,98,18,0.183673469387755,1,dbo:IceHockeyLeague in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.587301587301587,33,189,33,0.174603174603175,1,dbo:IceHockeyLeague in c_e and 'league' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.574074074074074,28,189,28,0.148148148148148,1,dbo:IceHockeyLeague in c_e and 'hockey league' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.574074074074074,28,189,28,0.148148148148148,1,dbo:IceHockeyLeague in c_e and 'ice hockey league' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.571428571428571,27,189,27,0.142857142857143,1,dbo:IceHockeyLeague in c_e and 'league in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.571212121212121,47,330,47,0.142424242424242,1,dbo:IceHockeyLeague in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.568783068783069,26,189,26,0.137566137566138,1,dbo:IceHockeyLeague in c_e and 'ice hockey league in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.568783068783069,26,189,26,0.137566137566138,1,dbo:IceHockeyLeague in c_e and 'hockey league in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.563492063492063,24,189,24,0.126984126984127,1,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.559090909090909,39,330,39,0.118181818181818,1,dbo:IceHockeyLeague in c_e and 'league' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.55026455026455,19,189,19,0.100529100529101,1,dbo:IceHockeyLeague in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
