value,supA,supB,supAB,condBA,condAB,string
1,210,23,23,1,0.10952380952381,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalyears, o) in G => 'national netball team the' in l_e
1,46,436,46,0.105504587155963,1,dbo:NetballPlayer in c_e and exists o : (e, dbo:relative, o) in G => 'netball' in l_e
1,162,24,24,1,0.148148148148148,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'netball international' in l_e
1,311,62,62,1,0.19935691318328,dbo:NetballPlayer in c_e and exists o : (e, dbp:clubteam, o) in G => 'in the Suncorp' in l_e
1,311,34,34,1,0.109324758842444,dbo:NetballPlayer in c_e and exists o : (e, dbp:clubteam, o) in G => 'New South Wales' in l_e
1,311,62,62,1,0.19935691318328,dbo:NetballPlayer in c_e and exists o : (e, dbp:clubteam, o) in G => 'the Suncorp Super' in l_e
1,311,45,45,1,0.144694533762058,dbo:NetballPlayer in c_e and exists o : (e, dbp:clubteam, o) in G => 'league playing for' in l_e
1,311,38,38,1,0.122186495176849,dbo:NetballPlayer in c_e and exists o : (e, dbp:clubteam, o) in G => 'in the Commonwealth' in l_e
1,311,42,42,1,0.135048231511254,dbo:NetballPlayer in c_e and exists o : (e, dbp:clubteam, o) in G => 'the Commonwealth Bank' in l_e
1,311,45,45,1,0.144694533762058,dbo:NetballPlayer in c_e and exists o : (e, dbp:clubteam, o) in G => 'Netball league playing' in l_e
1,311,62,62,1,0.19935691318328,dbo:NetballPlayer in c_e and exists o : (e, dbp:clubteam, o) in G => 'the Suncorp' in l_e
1,311,34,34,1,0.109324758842444,dbo:NetballPlayer in c_e and exists o : (e, dbp:clubteam, o) in G => 'New South' in l_e
1,311,45,45,1,0.144694533762058,dbo:NetballPlayer in c_e and exists o : (e, dbp:clubteam, o) in G => 'league playing' in l_e
1,311,34,34,1,0.109324758842444,dbo:NetballPlayer in c_e and exists o : (e, dbp:clubteam, o) in G => 'South Wales' in l_e
