value,supA,supB,supAB,condBA,condAB,string
0.988835725677831,5881,627,620,0.988835725677831,0.105424247576943,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'living in' in l_e
0.988805970149254,5881,804,795,0.988805970149254,0.13518109165108,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'people of' in l_e
0.988779803646564,5881,713,705,0.988779803646564,0.119877571841524,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'one of' in l_e
0.988516746411483,5881,1045,1033,0.988516746411483,0.175650399591906,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'language' in l_e
0.987834549878346,5881,822,812,0.987834549878346,0.138071756503996,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'living' in l_e
0.987654320987654,5881,648,640,0.987654320987654,0.108825029756844,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'speak' in l_e
0.987562189054726,5854,804,794,0.987562189054726,0.135633754697643,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'people of' in l_e
0.987240829346092,5854,627,619,0.987240829346092,0.105739665186197,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'living in' in l_e
0.986798679867987,5881,606,598,0.986798679867987,0.101683387179051,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'groups' in l_e
0.986644407345576,5881,599,591,0.986644407345576,0.100493113416086,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'one of the' in l_e
0.98661800486618,5854,822,811,0.98661800486618,0.138537751964469,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'living' in l_e
0.986602870813397,5854,1045,1031,0.986602870813397,0.176118893064571,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'language' in l_e
0.986111111111111,5854,648,639,0.986111111111111,0.109156132558934,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'speak' in l_e
0.985974754558205,5854,713,703,0.985974754558205,0.120088828151691,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'one of' in l_e
0.985955056179775,5881,712,702,0.985955056179775,0.119367454514538,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'citizens' in l_e
0.985166872682324,5881,809,797,0.985166872682324,0.13552116986907,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'known as' in l_e
0.985148514851485,5854,606,597,0.985148514851485,0.101981551076187,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'groups' in l_e
0.98463687150838,5881,716,705,0.98463687150838,0.119877571841524,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'indigenous' in l_e
0.984615384615385,5881,650,640,0.984615384615385,0.108825029756844,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'live in' in l_e
0.984550561797753,5854,712,701,0.984550561797753,0.119747181414417,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'citizens' in l_e
0.984472049689441,5881,966,951,0.984472049689441,0.16170719265431,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.983967935871743,5881,998,982,0.983967935871743,0.166978405033158,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'ethnic group' in l_e
0.983926521239954,5881,871,857,0.983926521239954,0.145723516408774,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'live' in l_e
0.98330550918197,5854,599,589,0.98330550918197,0.100614964127093,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'one of the' in l_e
0.983240223463687,5854,716,704,0.983240223463687,0.120259651520328,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'indigenous' in l_e
0.982694684796044,5854,809,795,0.982694684796044,0.135804578066279,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'known as' in l_e
0.982694265354598,5881,2947,2896,0.982694265354598,0.492433259649719,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'people' in l_e
0.981492905613819,5881,1621,1591,0.981492905613819,0.270532222411155,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'ethnic' in l_e
0.980652962515115,5881,1654,1622,0.980652962515115,0.275803434790002,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.980331262939959,5854,966,947,0.980331262939959,0.161769730099078,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'known' in l_e
0.98,5854,650,637,0.98,0.10881448582166,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'live in' in l_e
0.979959919839679,5854,998,978,0.979959919839679,0.167065254526819,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'ethnic group' in l_e
0.979938271604938,5708,648,635,0.979938271604938,0.11124737210932,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'speak' in l_e
0.979334098737084,5854,871,853,0.979334098737084,0.145712333447216,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'live' in l_e
0.978622327790974,5854,2947,2884,0.978622327790974,0.492654595148616,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'people' in l_e
0.977629987908102,5854,1654,1617,0.977629987908102,0.276221387085753,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'also' in l_e
0.977358490566038,5708,795,777,0.977358490566038,0.136124737210932,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'descent' in l_e
0.977174583590376,5854,1621,1584,0.977174583590376,0.270584215920738,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'ethnic' in l_e
