value,supA,supB,supAB,condBA,condAB,string
0.588235294117647,51,40,30,0.75,0.588235294117647,dbo:Congressman in c_e and 'Territory' in l_e => exists o : (e, dbp:type, o) in G
0.556149732620321,1433,2431,1352,0.556149732620321,0.94347522679693,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.553681612505142,1433,2431,1346,0.553681612505142,0.939288206559665,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.55,17,20,11,0.55,0.647058823529412,dbo:Congressman in c_e and 'is a member of the' in l_e => exists o : (e, dbp:votesmart, o) in G
0.55,18,20,11,0.55,0.611111111111111,dbo:Congressman in c_e and 'is a member of' in l_e => exists o : (e, dbp:votesmart, o) in G
0.55,18,20,11,0.55,0.611111111111111,dbo:Congressman in c_e and 'is a member' in l_e => exists o : (e, dbp:votesmart, o) in G
0.541039965620971,1433,2327,1259,0.541039965620971,0.87857641311933,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.540969540969541,1433,2331,1261,0.540969540969541,0.879972086531752,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.537269681742044,1433,2388,1283,0.537269681742044,0.895324494068388,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:termEnd, o) in G
0.537269681742044,1433,2388,1283,0.537269681742044,0.895324494068388,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:termStart, o) in G
0.533436412833398,1433,2587,1380,0.533436412833398,0.96301465457083,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:deathDate, o) in G
0.526639344262295,1433,2440,1285,0.526639344262295,0.89672016748081,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:region, o) in G
0.526374442793462,1433,2692,1417,0.526374442793462,0.988834612700628,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:district, o) in G
0.52635814889336,1433,2485,1308,0.52635814889336,0.912770411723657,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:deathDate, o) in G
0.524064171122995,1329,2431,1274,0.524064171122995,0.958615500376223,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.523026315789474,1433,2736,1431,0.523026315789474,0.998604326587578,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:state, o) in G
0.521596051007816,1329,2431,1268,0.521596051007816,0.954100827689992,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.521276595744681,1433,2726,1421,0.521276595744681,0.991625959525471,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:years, o) in G
0.520120345994735,1433,2659,1383,0.520120345994735,0.965108164689463,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:before, o) in G
