value,supA,supB,supAB,condBA,condAB,string
1,59,16,16,1,0.271186440677966,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Microsoft) in G => 'developed by Microsoft' in l_e
1,59,21,21,1,0.355932203389831,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Microsoft) in G => 'The Surface' in l_e
1,59,19,19,1,0.322033898305085,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Microsoft) in G => 'the Surface' in l_e
1,15,33,15,0.454545454545455,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Palm,_Inc.) in G => 'Palm' in l_e
1,15,47,15,0.319148936170213,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Microsoft_OneDrive) in G => 'by Microsoft' in l_e
1,15,30,15,0.5,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Microsoft_OneDrive) in G => 'Surface' in l_e
1,15,80,15,0.1875,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Microsoft_OneDrive) in G => 'Microsoft' in l_e
1,28,277,28,0.101083032490975,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Mac_OS_9) in G => 'sold' in l_e
1,28,193,28,0.145077720207254,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Mac_OS_9) in G => 'Apple' in l_e
1,28,218,28,0.128440366972477,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Mac_OS_9) in G => 'personal' in l_e
1,16,58,16,0.275862068965517,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:ICloud) in G => 'by Apple Inc' in l_e
1,16,59,16,0.271186440677966,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:ICloud) in G => 'Apple Inc' in l_e
1,16,152,16,0.105263157894737,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:ICloud) in G => 'by Apple' in l_e
1,16,118,16,0.135593220338983,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:ICloud) in G => 'and marketed' in l_e
1,30,300,30,0.1,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:First_generation_of_video_game_consoles) in G => 'game' in l_e
1,16,58,16,0.275862068965517,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:App_Store_(iOS/iPadOS)) in G => 'by Apple Inc' in l_e
1,16,59,16,0.271186440677966,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:App_Store_(iOS/iPadOS)) in G => 'Apple Inc' in l_e
1,16,152,16,0.105263157894737,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:App_Store_(iOS/iPadOS)) in G => 'by Apple' in l_e
1,16,118,16,0.135593220338983,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:App_Store_(iOS/iPadOS)) in G => 'and marketed' in l_e
1,15,54,15,0.277777777777778,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:PlayStation) in G => 'PlayStation' in l_e
1,33,17,17,1,0.515151515151515,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Dedicated_console) in G => 'dedicated first-generation home video game' in l_e
1,33,17,17,1,0.515151515151515,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Dedicated_console) in G => 'dedicated first-generation home video' in l_e
1,33,17,17,1,0.515151515151515,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Dedicated_console) in G => 'dedicated first-generation home' in l_e
1,33,17,17,1,0.515151515151515,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Dedicated_console) in G => 'dedicated first-generation' in l_e
1,15,118,15,0.127118644067797,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:ITunes_Store) in G => 'and marketed' in l_e
1,15,59,15,0.254237288135593,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:ITunes_Store) in G => 'Apple Inc' in l_e
1,15,58,15,0.258620689655172,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:ITunes_Store) in G => 'by Apple Inc' in l_e
1,23,80,23,0.2875,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Microsoft_Surface) in G => 'Microsoft' in l_e
1,23,30,23,0.766666666666667,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Microsoft_Surface) in G => 'Surface' in l_e
1,143,19,19,1,0.132867132867133,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Tablet_computer) in G => 'Samsung Electronics It belongs to' in l_e
1,143,28,28,1,0.195804195804196,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Tablet_computer) in G => 'tablet computer produced and marketed' in l_e
1,143,19,19,1,0.132867132867133,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Tablet_computer) in G => 'by Samsung Electronics It belongs' in l_e
1,143,23,23,1,0.160839160839161,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Tablet_computer) in G => 'Electronics It belongs to the' in l_e
1,143,27,27,1,0.188811188811189,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Tablet_computer) in G => 'Android-based tablet computer produced and' in l_e
1,143,29,29,1,0.202797202797203,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Tablet_computer) in G => 'computer produced and marketed by' in l_e
1,143,23,23,1,0.160839160839161,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Tablet_computer) in G => 'Electronics It belongs to' in l_e
1,143,29,29,1,0.202797202797203,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Tablet_computer) in G => 'computer produced and marketed' in l_e
1,143,28,28,1,0.195804195804196,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Tablet_computer) in G => 'tablet computer produced and' in l_e
1,143,28,28,1,0.195804195804196,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Tablet_computer) in G => 'Android-based tablet computer produced' in l_e
1,143,19,19,1,0.132867132867133,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Tablet_computer) in G => 'Samsung Electronics It belongs' in l_e
1,143,18,18,1,0.125874125874126,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Tablet_computer) in G => 'The tablet' in l_e
1,143,16,16,1,0.111888111888112,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Tablet_computer) in G => 'the iPad' in l_e
1,143,29,29,1,0.202797202797203,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Tablet_computer) in G => 'computer produced and' in l_e
1,143,33,33,1,0.230769230769231,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Tablet_computer) in G => 'Android-based tablet computer' in l_e
1,143,31,31,1,0.216783216783217,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Tablet_computer) in G => 'tablet computer produced' in l_e
1,143,23,23,1,0.160839160839161,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Tablet_computer) in G => 'Electronics It belongs' in l_e
1,143,16,16,1,0.111888111888112,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Tablet_computer) in G => 'tablet computer designed' in l_e
1,68,19,19,1,0.279411764705882,dbo:InformationAppliance in c_e and exists p : (e, p, "W"@en) in G => 'which also includes' in l_e
1,68,19,19,1,0.279411764705882,dbo:InformationAppliance in c_e and exists p : (e, p, "W"@en) in G => 'by Samsung Electronics It belongs' in l_e
1,68,19,19,1,0.279411764705882,dbo:InformationAppliance in c_e and exists p : (e, p, "W"@en) in G => 'Samsung Electronics It belongs to' in l_e
1,68,19,19,1,0.279411764705882,dbo:InformationAppliance in c_e and exists p : (e, p, "W"@en) in G => 'Samsung Electronics It belongs' in l_e
1,23,39,23,0.58974358974359,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Google) in G => 'Google' in l_e
1,66,19,19,1,0.287878787878788,dbo:InformationAppliance in c_e and exists p : (e, p, "D"@en) in G => 'which also includes' in l_e
1,66,19,19,1,0.287878787878788,dbo:InformationAppliance in c_e and exists p : (e, p, "D"@en) in G => 'by Samsung Electronics It belongs' in l_e
1,66,19,19,1,0.287878787878788,dbo:InformationAppliance in c_e and exists p : (e, p, "D"@en) in G => 'Samsung Electronics It belongs to' in l_e
1,66,19,19,1,0.287878787878788,dbo:InformationAppliance in c_e and exists p : (e, p, "D"@en) in G => 'Samsung Electronics It belongs' in l_e
1,154,18,18,1,0.116883116883117,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Android_(operating_system)) in G => 'of the Samsung Galaxy' in l_e
1,15,58,15,0.258620689655172,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Apple_Books) in G => 'by Apple Inc' in l_e
1,15,59,15,0.254237288135593,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Apple_Books) in G => 'Apple Inc' in l_e
1,15,118,15,0.127118644067797,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Apple_Books) in G => 'and marketed' in l_e
1,68,19,19,1,0.279411764705882,dbo:InformationAppliance in c_e and exists p : (e, p, "H"@en) in G => 'which also includes' in l_e
1,68,19,19,1,0.279411764705882,dbo:InformationAppliance in c_e and exists p : (e, p, "H"@en) in G => 'by Samsung Electronics It belongs' in l_e
1,68,19,19,1,0.279411764705882,dbo:InformationAppliance in c_e and exists p : (e, p, "H"@en) in G => 'Samsung Electronics It belongs to' in l_e
1,68,19,19,1,0.279411764705882,dbo:InformationAppliance in c_e and exists p : (e, p, "H"@en) in G => 'Samsung Electronics It belongs' in l_e
1,25,169,25,0.14792899408284,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Samsung_Galaxy_Tab_series) in G => 'tablet' in l_e
1,126,18,18,1,0.142857142857143,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Home_video_game_console) in G => 'first-generation home video game console' in l_e
1,16,118,16,0.135593220338983,1,dbo:InformationAppliance in c_e and exists p : (e, p, "Multi-touch screen, [[#Audio"@en) in G => 'and marketed' in l_e
1,21,90,21,0.233333333333333,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Power_Macintosh) in G => 'Macintosh' in l_e
1,21,193,21,0.10880829015544,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Power_Macintosh) in G => 'Apple' in l_e
1,21,38,21,0.552631578947368,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Power_Macintosh) in G => 'Power' in l_e
1,21,20,20,1,0.952380952380952,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Power_Macintosh) in G => 'The Power Macintosh' in l_e
1,21,24,21,0.875,1,dbo:InformationAppliance in c_e and exists p : (e, p, dbr:Power_Macintosh) in G => 'The Power' in l_e
1,21,111,21,0.189189189189189,1,dbo:InformationAppliance in c_e and exists p : (e, p, "microSDXC slot"@en) in G => 'Electronics' in l_e
1,21,169,21,0.124260355029586,1,dbo:InformationAppliance in c_e and exists p : (e, p, "microSDXC slot"@en) in G => 'tablet' in l_e
1,21,52,21,0.403846153846154,1,dbo:InformationAppliance in c_e and exists p : (e, p, "microSDXC slot"@en) in G => 'Android-based' in l_e
1,21,200,21,0.105,1,dbo:InformationAppliance in c_e and exists p : (e, p, "microSDXC slot"@en) in G => 'marketed' in l_e
1,21,33,21,0.636363636363636,1,dbo:InformationAppliance in c_e and exists p : (e, p, "microSDXC slot"@en) in G => 'Android-based tablet computer' in l_e
1,21,33,21,0.636363636363636,1,dbo:InformationAppliance in c_e and exists p : (e, p, "microSDXC slot"@en) in G => 'produced and marketed' in l_e
1,21,108,21,0.194444444444444,1,dbo:InformationAppliance in c_e and exists p : (e, p, "microSDXC slot"@en) in G => 'and marketed by' in l_e
1,21,31,21,0.67741935483871,1,dbo:InformationAppliance in c_e and exists p : (e, p, "microSDXC slot"@en) in G => 'tablet computer produced' in l_e
1,21,29,21,0.724137931034483,1,dbo:InformationAppliance in c_e and exists p : (e, p, "microSDXC slot"@en) in G => 'computer produced and' in l_e
1,21,118,21,0.177966101694915,1,dbo:InformationAppliance in c_e and exists p : (e, p, "microSDXC slot"@en) in G => 'and marketed' in l_e
1,21,100,21,0.21,1,dbo:InformationAppliance in c_e and exists p : (e, p, "microSDXC slot"@en) in G => 'tablet computer' in l_e
1,21,38,21,0.552631578947368,1,dbo:InformationAppliance in c_e and exists p : (e, p, "microSDXC slot"@en) in G => 'Android-based tablet' in l_e
1,21,39,21,0.538461538461538,1,dbo:InformationAppliance in c_e and exists p : (e, p, "microSDXC slot"@en) in G => 'produced and' in l_e
1,21,134,21,0.156716417910448,1,dbo:InformationAppliance in c_e and exists p : (e, p, "microSDXC slot"@en) in G => 'marketed by' in l_e
1,21,54,21,0.388888888888889,1,dbo:InformationAppliance in c_e and exists p : (e, p, "microSDXC slot"@en) in G => 'computer produced' in l_e
