value,supA,supB,supAB,condBA,condAB,string
0.788321167883212,21,129,13,0.10077519379845,0.619047619047619,dbo:SkiArea in c_e and exists s : (s, dbp:venues, e) in G => 'United' in l_e
0.786764705882353,21,128,13,0.1015625,0.619047619047619,dbo:SkiArea in c_e and exists s : (s, dbp:venues, e) in G => 'States' in l_e
0.785185185185185,21,127,13,0.102362204724409,0.619047619047619,dbo:SkiArea in c_e and exists s : (s, dbp:venues, e) in G => 'United States' in l_e
0.69811320754717,21,95,10,0.105263157894737,0.476190476190476,dbo:SkiArea in c_e and exists s : (s, dbp:venues, e) in G => 'trails' in l_e
0.684848484848485,34,147,16,0.108843537414966,0.470588235294118,dbo:SkiArea in c_e and exists s : (s, dbp:venue, e) in G => 'ski resort in' in l_e
0.574803149606299,34,107,14,0.130841121495327,0.411764705882353,dbo:SkiArea in c_e and exists s : (s, dbp:venue, e) in G => 'alpine' in l_e
0.495652173913044,34,91,10,0.10989010989011,0.294117647058824,dbo:SkiArea in c_e and exists s : (s, dbp:venue, e) in G => 'a ski resort in' in l_e
0.473684210526316,34,16,12,0.75,0.352941176470588,dbo:SkiArea in c_e and exists s : (s, dbp:venue, e) in G => 'hosted the' in l_e
0.279069767441861,34,22,13,0.590909090909091,0.382352941176471,dbo:SkiArea in c_e and exists s : (s, dbp:venue, e) in G => 'hosted' in l_e
0.266666666666667,34,22,11,0.5,0.323529411764706,dbo:SkiArea in c_e and exists s : (s, dbp:venue, e) in G => 'events' in l_e
0.0892857142857143,34,39,17,0.435897435897436,0.5,dbo:SkiArea in c_e and exists s : (s, dbp:venue, e) in G => 'Winter' in l_e
