value,supA,supB,supAB,condBA,condAB,string
0.264705882352941,22,46,18,0.391304347826087,0.818181818181818,dbo:MusicGenre in c_e and 'heavy' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.232142857142857,25,31,13,0.419354838709677,0.52,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.222222222222222,26,46,16,0.347826086956522,0.615384615384615,dbo:MusicGenre in c_e and 'metal' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.218181818181818,16,39,12,0.307692307692308,0.75,dbo:MusicGenre in c_e and 'alternative' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Alternative_rock) in G
0.196078431372549,20,31,10,0.32258064516129,0.5,dbo:MusicGenre in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.196078431372549,20,31,10,0.32258064516129,0.5,dbo:MusicGenre in c_e and 'also known' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.192307692307692,21,31,10,0.32258064516129,0.476190476190476,dbo:MusicGenre in c_e and 'known' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.192307692307692,21,31,10,0.32258064516129,0.476190476190476,dbo:MusicGenre in c_e and 'known as' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.184615384615385,19,46,12,0.260869565217391,0.631578947368421,dbo:MusicGenre in c_e and 'metal' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.174603174603175,20,43,11,0.255813953488372,0.55,dbo:MusicGenre in c_e and 'music is' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Folk_music) in G
0.174242424242424,56,76,23,0.302631578947368,0.410714285714286,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Rock_music) in G
0.16,41,34,12,0.352941176470588,0.292682926829268,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,os) => (e, dbp:stylisticOrigins, dbr:Punk_rock) in G
0.159574468085106,43,51,15,0.294117647058824,0.348837209302326,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Rock_music) in G
0.159420289855072,62,76,22,0.289473684210526,0.354838709677419,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Rock_music) in G
0.152173913043478,41,51,14,0.274509803921569,0.341463414634146,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,os) => (e, dbp:stylisticOrigins, dbr:Rock_music) in G
0.139240506329114,26,53,11,0.207547169811321,0.423076923076923,dbo:MusicGenre in c_e and 'music is' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Folk_music) in G
0.134920634920635,62,64,17,0.265625,0.274193548387097,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Punk_rock) in G
0.13251155624037,114,535,86,0.160747663551402,0.754385964912281,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbp:stylisticOrigins, ""@en) in G
0.114285714285714,18,87,12,0.137931034482759,0.666666666666667,dbo:MusicGenre in c_e and 'hip hop' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G
0.113418530351438,91,535,71,0.132710280373832,0.78021978021978,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.112377850162866,79,535,69,0.128971962616822,0.873417721518987,dbo:MusicGenre in c_e and 'subgenre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.110929853181077,78,535,68,0.127102803738318,0.871794871794872,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.109697933227345,94,535,69,0.128971962616822,0.734042553191489,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
