value,supA,supB,supAB,condBA,condAB,string
0.867204472272973,552,734,552,0.752043596730245,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.865830067049398,554,739,554,0.749661705006766,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.798197415163321,460,722,460,0.637119113573407,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.770717490129347,436,734,436,0.594005449591281,1,dbo:SquashPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.769865461068454,438,739,438,0.592692828146143,1,dbo:SquashPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.651436679884668,303,714,303,0.42436974789916,1,dbo:SquashPlayer in c_e and 'ranking' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.646039431287837,298,714,298,0.417366946778712,1,dbo:SquashPlayer in c_e and 'ranking of' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.620607816277438,275,714,275,0.38515406162465,1,dbo:SquashPlayer in c_e and 'reached' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.619753785509318,227,591,227,0.38409475465313,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.612890298313244,222,591,222,0.375634517766497,1,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.60806899210506,264,714,264,0.369747899159664,1,dbo:SquashPlayer in c_e and 'world' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.607343665692819,218,591,218,0.368866328257191,1,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.605761321571033,262,714,262,0.366946778711485,1,dbo:SquashPlayer in c_e and 'world ranking' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.604604183319463,261,714,261,0.365546218487395,1,dbo:SquashPlayer in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.6031502185403,215,591,215,0.363790186125212,1,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.601119403958254,258,714,258,0.361344537815126,1,dbo:SquashPlayer in c_e and 'world ranking of' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.599953312842788,257,714,257,0.359943977591036,1,dbo:SquashPlayer in c_e and 'reached a' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.596441360838404,254,714,254,0.355742296918768,1,dbo:SquashPlayer in c_e and 'career-high' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.5929086069931,251,714,251,0.351540616246499,1,dbo:SquashPlayer in c_e and 'a career-high' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.591726335413939,250,714,250,0.350140056022409,1,dbo:SquashPlayer in c_e and 'career-high world' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.591726335413939,250,714,250,0.350140056022409,1,dbo:SquashPlayer in c_e and 'reached a career-high' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.591726335413939,250,714,250,0.350140056022409,1,dbo:SquashPlayer in c_e and 'career-high world ranking' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.588165261937612,247,714,247,0.34593837535014,1,dbo:SquashPlayer in c_e and 'of World' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.588165261937612,247,714,247,0.34593837535014,1,dbo:SquashPlayer in c_e and 'a career-high world' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.588165261937612,247,714,247,0.34593837535014,1,dbo:SquashPlayer in c_e and 'ranking of World' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.588165261937612,247,714,247,0.34593837535014,1,dbo:SquashPlayer in c_e and 'a career-high world ranking' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.588165261937612,247,714,247,0.34593837535014,1,dbo:SquashPlayer in c_e and 'career-high world ranking of' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.588165261937612,247,714,247,0.34593837535014,1,dbo:SquashPlayer in c_e and 'a career-high world ranking of' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.58697343647396,246,714,246,0.34453781512605,1,dbo:SquashPlayer in c_e and 'reached a career-high world' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.58697343647396,246,714,246,0.34453781512605,1,dbo:SquashPlayer in c_e and 'reached a career-high world ranking' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.58218173642746,242,714,242,0.338935574229692,1,dbo:SquashPlayer in c_e and 'world ranking of World' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.577350269189626,238,714,238,0.333333333333333,1,dbo:SquashPlayer in c_e and 'career-high world ranking of World' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.568796458994521,231,714,231,0.323529411764706,1,dbo:SquashPlayer in c_e and ' reached a career-high world ranking of World ' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.547722557505166,78,260,78,0.3,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:titles, o) in G
0.542601367170064,174,591,174,0.294416243654822,1,dbo:SquashPlayer in c_e and 'professional squash' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.542601367170064,174,591,174,0.294416243654822,1,dbo:SquashPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.542601367170064,174,591,174,0.294416243654822,1,dbo:SquashPlayer in c_e and 'professional squash player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.49947997905847,120,481,120,0.249480249480249,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:residence, o) in G
0.467198150333589,129,591,129,0.218274111675127,1,dbo:SquashPlayer in c_e and 'player As' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.467198150333589,129,591,129,0.218274111675127,1,dbo:SquashPlayer in c_e and 'squash player As' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.467198150333589,129,591,129,0.218274111675127,1,dbo:SquashPlayer in c_e and 'professional squash player As' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.46538378173052,128,591,128,0.2165820642978,1,dbo:SquashPlayer in c_e and 'player As of' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.46538378173052,128,591,128,0.2165820642978,1,dbo:SquashPlayer in c_e and 'squash player As of' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.46538378173052,128,591,128,0.2165820642978,1,dbo:SquashPlayer in c_e and 'professional squash player As of' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.445679410547875,145,730,145,0.198630136986301,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.423505633960891,106,591,106,0.179357021996616,1,dbo:SquashPlayer in c_e and '2018' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.39032623616293,110,722,110,0.152354570637119,1,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.385875846879197,88,591,88,0.148900169204738,1,dbo:SquashPlayer in c_e and 'February' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.383163678383185,106,722,106,0.146814404432133,1,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.381465692363133,86,591,86,0.145516074450085,1,dbo:SquashPlayer in c_e and 'of February' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.381465692363133,86,591,86,0.145516074450085,1,dbo:SquashPlayer in c_e and 'As of February' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.381352019636564,105,722,105,0.145429362880886,1,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.379241383649989,85,591,85,0.143824027072758,1,dbo:SquashPlayer in c_e and 'player As of February' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.379241383649989,85,591,85,0.143824027072758,1,dbo:SquashPlayer in c_e and 'squash player As of February' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.375604630128908,34,241,34,0.141078838174274,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:finals, o) in G
0.370210531405377,81,591,81,0.137055837563452,1,dbo:SquashPlayer in c_e and 'February 2018' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.370210531405377,81,591,81,0.137055837563452,1,dbo:SquashPlayer in c_e and 'of February 2018' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.370210531405377,81,591,81,0.137055837563452,1,dbo:SquashPlayer in c_e and 'As of February 2018' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.367918184092775,80,591,80,0.135363790186125,1,dbo:SquashPlayer in c_e and ' professional squash player. As of February 2018, ' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.367918184092775,80,591,80,0.135363790186125,1,dbo:SquashPlayer in c_e and 'player As of February 2018' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.331042355440947,80,730,80,0.10958904109589,1,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.331042355440947,80,730,80,0.10958904109589,1,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.328966834319498,79,730,79,0.108219178082192,1,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
