value,supA,supB,supAB,condBA,condAB,string
0.19472049689441,70,161,19,0.118012422360248,0.271428571428571,dbo:RecordLabel in c_e and 'owned' in l_e(c,p,so) => exists s : (s, dbo:parentCompany, e) in G
0.190226653033401,72,163,19,0.116564417177914,0.263888888888889,dbo:RecordLabel in c_e and 'owned' in l_e(c,p,so) => exists s : (s, dbp:parent, e) in G
0.183564261825131,65,161,17,0.105590062111801,0.261538461538462,dbo:RecordLabel in c_e and 'owned by' in l_e(c,p,so) => exists s : (s, dbo:parentCompany, e) in G
0.179012910905595,67,163,17,0.104294478527607,0.253731343283582,dbo:RecordLabel in c_e and 'owned by' in l_e(c,p,so) => exists s : (s, dbp:parent, e) in G
0.16456176673568,90,161,19,0.118012422360248,0.211111111111111,dbo:RecordLabel in c_e and 'Records' in l_e(c,p,so) => exists s : (s, dbo:parentCompany, e) in G
0.163401815575729,91,161,19,0.118012422360248,0.208791208791209,dbo:RecordLabel in c_e and 'record' in l_e(c,p,so) => exists s : (s, dbo:parentCompany, e) in G
0.153040810882902,92,163,18,0.110429447852761,0.195652173913043,dbo:RecordLabel in c_e and 'record' in l_e(c,p,so) => exists s : (s, dbp:parent, e) in G
0.150496180481188,87,161,17,0.105590062111801,0.195402298850575,dbo:RecordLabel in c_e and 'record label' in l_e(c,p,so) => exists s : (s, dbo:parentCompany, e) in G
0.148628852689558,106,161,19,0.118012422360248,0.179245283018868,dbo:RecordLabel in c_e and 'label' in l_e(c,p,so) => exists s : (s, dbo:parentCompany, e) in G
0.147904850098391,106,163,19,0.116564417177914,0.179245283018868,dbo:RecordLabel in c_e and 'label' in l_e(c,p,so) => exists s : (s, dbp:parent, e) in G
