value,supA,supB,supAB,condBA,condAB,string
1,674,4128,674,0.16327519379845,1,dbo:Fish in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,605,4128,605,0.14656007751938,1,dbo:Fish in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,534,4128,534,0.129360465116279,1,dbo:Fish in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,529,4947,529,0.106933495047504,1,dbo:Fish in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,529,4947,529,0.106933495047504,1,dbo:Fish in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,529,4947,529,0.106933495047504,1,dbo:Fish in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,575,4947,575,0.116232059834243,1,dbo:Fish in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,571,4947,571,0.115423488983222,1,dbo:Fish in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,530,4947,530,0.107135637760259,1,dbo:Fish in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,575,4947,575,0.116232059834243,1,dbo:Fish in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,578,4947,578,0.116838487972509,1,dbo:Fish in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,508,4947,508,0.102688498079644,1,dbo:Fish in c_e and 'prehistoric' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,529,4947,529,0.106933495047504,1,dbo:Fish in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,530,4947,530,0.107135637760259,1,dbo:Fish in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,565,4947,565,0.114210632706691,1,dbo:Fish in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,469,4388,469,0.106882406563355,1,dbo:Fish in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,587,4388,587,0.133773928896992,1,dbo:Fish in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,480,4388,480,0.109389243391067,1,dbo:Fish in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,493,4388,493,0.112351868732908,1,dbo:Fish in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,489,4388,489,0.111440291704649,1,dbo:Fish in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,517,4388,517,0.117821330902461,1,dbo:Fish in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,456,4388,456,0.103919781221513,1,dbo:Fish in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,470,4388,470,0.107110300820419,1,dbo:Fish in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,470,4388,470,0.107110300820419,1,dbo:Fish in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,469,4388,469,0.106882406563355,1,dbo:Fish in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,458,4388,458,0.104375569735643,1,dbo:Fish in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,524,4947,524,0.105922781483728,1,dbo:Fish in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
